Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";2,729;Q1;100;33;102;958;405;100;2,04;29,03;17,09;5;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
2;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,173;Q1;184;163;335;5840;1315;333;3,56;35,83;18,67;26;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
3;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";2,008;Q1;155;132;336;4055;984;314;2,45;30,72;19,51;0;0;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
4;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";1,349;Q1;96;63;182;1657;370;170;1,79;26,30;14,74;0;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q2)";"Dentistry; Medicine"
5;12628;"Oral Oncology";journal;"18790593, 13688375";1,347;Q1;137;171;424;5778;1284;387;3,10;33,79;28,40;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
6;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,157;Q1;91;67;222;1935;419;215;1,67;28,88;19,35;8;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
7;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,137;Q1;68;30;99;1070;283;93;1,76;35,67;37,50;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
8;25571;"Implant Dentistry";journal;"10566163, 15382982";1,107;Q1;76;57;189;1784;275;171;1,34;31,30;20,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q1)";"Dentistry"
9;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,060;Q1;76;61;177;1915;319;160;1,58;31,39;32,12;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q3)";"Dentistry"
10;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,024;Q2;106;92;323;1479;485;295;1,38;16,08;23,23;0;0;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
11;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,913;Q2;115;208;555;5277;1090;532;1,70;25,37;19,80;30;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
12;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";0,904;Q2;149;150;502;3640;778;492;1,37;24,27;22,28;0;0;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
13;24958;"Dental Traumatology";journal;"16009657, 16004469";0,850;Q2;93;177;225;3848;420;204;1,34;21,74;42,62;19;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
14;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,847;Q2;140;450;1141;9973;1911;1002;1,33;22,16;21,16;48;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
15;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,818;Q2;95;99;322;3442;749;315;2,09;34,77;35,56;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
16;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,757;Q2;91;92;322;2861;413;312;1,08;31,10;40,27;10;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
17;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,723;Q2;139;440;1072;12117;1872;983;1,55;27,54;31,61;45;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
18;26153;"Journal of Oral Implantology";journal;"01606972";0,643;Q2;61;47;140;26;132;129;0,76;0,55;21,19;0;0;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q2)";"Dentistry"
19;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,550;Q3;52;38;112;1117;100;109;0,85;29,39;38,38;4;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
20;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,517;Q3;87;235;510;2660;397;384;0,72;11,32;16,84;21;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
21;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,247;Q3;28;0;152;0;77;150;0,43;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2007";"Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
22;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,230;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
23;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,226;-;32;30;101;334;36;96;0,29;11,13;25,00;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,203;Q3;26;23;54;444;26;47;0,39;19,30;21,05;2;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
25;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,195;Q3;52;59;148;2843;43;133;0,29;48,19;10,13;4;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
26;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,177;Q3;28;95;304;764;75;252;0,26;8,04;27,08;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
27;110153;"Oral Oncology Extra";journal;"17419409";0,171;Q3;16;0;152;0;48;152;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2006";"Oncology (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Dentistry; Medicine"
28;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,143;Q3;15;42;144;729;11;137;0,07;17,36;16,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
29;21100777717;"Implantologie";journal;"09439692";0,141;Q4;7;30;85;970;21;78;0,30;32,33;8,82;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
30;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,117;Q4;32;54;142;579;11;130;0,03;10,72;33,33;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
31;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,114;-;13;188;461;0;42;461;0,07;0,00;41,64;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;7800153109;"Implantoprotetyka";journal;"16406540";0,111;Q4;4;41;58;632;1;55;0,02;15,41;54,65;0;0;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
33;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,110;-;16;220;624;0;39;608;0,06;0,00;40,19;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;6400153157;"PROtech";journal;"15910067";0,104;Q4;2;15;6;309;1;6;0,17;20,60;22,22;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Orthodontics (Q3); Oral Surgery (Q4)";"Dentistry"
35;24457;"Dental Cadmos";journal;"00118524";0,103;Q4;11;108;108;2054;1;74;0,01;19,02;30,23;0;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Orthodontics (Q3); Oral Surgery (Q4)";"Dentistry"
36;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,102;Q4;55;79;151;48;6;151;0,03;0,61;17,12;1;0;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
37;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,102;Q4;9;65;81;1004;3;67;0,04;15,45;20,39;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
38;5300152535;"Italian Oral Surgery";journal;"18272452";0,101;Q4;4;28;26;549;0;24;0,00;19,61;10,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
39;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,101;Q4;6;17;20;452;0;20;0,00;26,59;42,31;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
40;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";;-;34;82;0;2070;0;0;0,00;25,24;40,09;0;0;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery; Orthodontics";"Dentistry"
41;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";;-;58;26;0;488;0;0;0,00;18,77;23,73;0;0;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Oral Surgery";"Dentistry"
42;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;63;186;366;82;185;0,47;5,81;31,12;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
43;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";;-;40;43;21;1109;0;0;0,00;25,79;17,24;1;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
44;21100231618;"Oral Surgery";journal;"17522471, 1752248X";;-;16;43;20;1199;0;0;0,00;27,88;23,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery; Surgery";"Dentistry; Medicine"
