Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";106,094;Q1;211;49;124;4844;35427;89;381,89;98,86;43,95;2;35;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;28711;"Annals of Oncology";journal;"15698041, 09237534";13,942;Q1;294;144;670;5180;12698;362;18,81;35,97;39,02;9;117;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
3;17900156736;"Journal of Hematology and Oncology";journal;"17568722";7,522;Q1;144;115;531;11441;12065;413;20,83;99,49;40,48;0;98;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25454;"Blood";journal;"15280020, 00064971";5,272;Q1;525;819;2623;25762;20592;1657;7,41;31,46;44,18;10;303;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;21101133552;"Blood cancer discovery";journal;"26433230, 26433249";4,640;Q1;25;42;128;1802;959;125;8,13;42,90;35,32;0;33;United States;Northern America;"NLM (Medline)";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100205926;"Blood Cancer Journal";journal;"20445385";3,974;Q1;76;186;488;5144;3636;298;7,48;27,66;40,68;0;95;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
7;21100370017;"Lancet Haematology,The";journal;"23523026";3,923;Q1;93;195;598;3178;3333;291;4,89;16,30;38,80;0;70;United Kingdom;Western Europe;"Lancet Publishing Group";"2014-2023";"Hematology (Q1)";"Medicine"
8;26015;"Leukemia";journal;"08876924, 14765551";3,662;Q1;219;333;1125;11784;8477;975;7,59;35,39;43,05;3;225;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100886825;"Blood advances";journal;"24739529, 24739537";3,065;Q1;85;821;1840;29090;12075;1664;6,07;35,43;46,15;9;431;United States;Northern America;"American Society of Hematology";"2017-2023";"Hematology (Q1)";"Medicine"
10;25424;"American Journal of Hematology";journal;"03618609, 10968652";2,607;Q1;130;361;1029;11402;5274;522;4,83;31,58;44,89;2;175;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q1)";"Medicine"
11;25954;"Haematologica";journal;"15928721, 03906078";2,490;Q1;165;427;1327;12783;6221;803;4,26;29,94;45,30;5;251;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
12;21100459104;"Experimental Hematology and Oncology";journal;"21623619";2,384;Q1;42;103;201;7008;1426;145;6,15;68,04;44,46;0;86;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25472;"Blood Reviews";journal;"15321681, 0268960X";2,216;Q1;112;82;202;9639;1470;201;7,19;117,55;37,56;0;36;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
14;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,128;Q1;212;420;1184;16206;6755;894;4,25;38,59;44,57;1;122;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
