Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23307;"Ofioliti";journal;"03912612";0,865;Q1;41;6;24;577;54;24;2,50;96,17;37,84;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,624;Q2;43;31;99;3754;157;97;1,46;121,10;27,27;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
3;19900192460;"Ingegneria Sismica";journal;"03931420";0,587;Q2;28;22;86;814;196;84;2,16;37,00;19,23;0;7;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
4;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,584;Q2;44;33;96;3122;164;95;1,87;94,61;30,56;0;11;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
5;26266;"Rivista Italiana di Geotecnica";journal;"05571405";0,565;Q2;18;11;45;754;71;44;1,36;68,55;40,91;0;4;Italy;Western Europe;"Patron Editore S.r.l.";"1976-1984, 2011-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
6;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,548;Q2;30;7;34;437;64;34;2,05;62,43;42,86;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
7;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,528;Q2;34;25;69;2013;98;63;1,81;80,52;26,87;0;1;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
8;21100994466;"Geological Field Trips and Maps";journal;"26116189";0,492;Q2;4;6;10;413;14;10;1,40;68,83;34,29;0;2;Italy;Western Europe;"Societa Geologica Italiana";"2018-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
9;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,416;Q3;32;17;56;681;89;56;1,44;40,06;28,30;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
10;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,410;Q2;42;20;87;1151;134;84;1,49;57,55;28,72;0;7;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
