Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100830479;"Proceedings - 2017 IEEE 19th Conference on Business Informatics, CBI 2017";conference and proceedings;"-";0,422;-;17;0;72;0;238;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Modeling and Simulation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
2;21100810438;"Proceedings of the 16th Conference on Formal Methods in Computer-Aided Design, FMCAD 2016";conference and proceedings;"-";0,346;-;12;0;29;0;47;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture; Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
3;21100910979;"2019 IFIP/IEEE Symposium on Integrated Network and Service Management, IM 2019";conference and proceedings;"-";0,246;-;18;0;146;0;254;145;1,74;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Science and Operations Research";"Computer Science; Decision Sciences"
4;21100813770;"2016 IEEE European Technology and Engineering Management Summit, E-TEMS 2016";conference and proceedings;"-";0,231;-;3;0;7;0;7;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Environmental Engineering; Hardware and Architecture; Instrumentation; Management of Technology and Innovation; Management Science and Operations Research; Signal Processing; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Environmental Science; Physics and Astronomy"
5;21100972404;"15th International Conference on Network and Service Management, CNSM 2019";conference and proceedings;"-";0,226;-;12;0;88;0;97;85;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management; Management Science and Operations Research";"Computer Science; Decision Sciences"
6;21100828697;"2017 IEEE Technology and Engineering Management Society Conference, TEMSCON 2017";conference and proceedings;"-";0,213;-;9;0;75;0;106;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
7;21100844849;"2017 International Smart Cities Conference, ISC2 2017";conference and proceedings;"-";0,212;-;13;0;96;0;148;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Management Science and Operations Research; Transportation; Urban Studies";"Computer Science; Decision Sciences; Social Sciences"
8;21100444308;"Proceedings of the 2015 IEEE 8th International Conference on Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2015";conference and proceedings;"-";0,199;-;19;0;106;0;130;105;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences; Control and Optimization; Information Systems; Management Science and Operations Research; Signal Processing";"Computer Science; Decision Sciences; Earth and Planetary Sciences; Engineering; Mathematics"
9;21100850509;"Proceedings - 2017 5th International Conference on Enterprise Systems: Industrial Digitalization by Enterprise Systems, ES 2017";conference and proceedings;"-";0,198;-;8;0;56;0;54;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Human-Computer Interaction; Information Systems; Instrumentation; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics; Physics and Astronomy"
10;21100847429;"Proceedings of the 12th International Scientific and Technical Conference on Computer Sciences and Information Technologies, CSIT 2017";conference and proceedings;"-";0,197;-;16;0;169;0;271;165;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
11;21100883604;"Proceedings of the 2018 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI 2018";conference and proceedings;"-";0,189;-;11;0;60;0;68;58;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Instrumentation; Management Science and Operations Research; Signal Processing";"Computer Science; Decision Sciences; Physics and Astronomy"
12;21100868279;"Proceedings - GOL 2018: 4th IEEE International Conference on Logistics Operations Management";conference and proceedings;"-";0,185;-;7;0;40;0;38;38;0,95;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Management Science and Operations Research; Modeling and Simulation; Strategy and Management; Transportation";"Business, Management and Accounting; Decision Sciences; Mathematics; Social Sciences"
13;21100849158;"I-TENDER 2017 - Proceedings of the 2017 1st CoNEXT Workshop on ICT Tools for Emergency Networks and DisastEr Relief";conference and proceedings;"-";0,182;-;2;0;10;0;5;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
14;21100828900;"14th International Conference on Services Systems and Services Management, ICSSSM 2017 - Proceedings";conference and proceedings;"-";0,175;-;8;0;198;0;162;196;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
15;21100400809;"Colloquium in Information Science and Technology, CIST";conference and proceedings;"2327185X";0,170;-;19;89;118;2063;135;115;1,15;23,18;32,22;0;24;United States;Northern America;"";"";"Computer Science Applications; Information Systems and Management; Management Science and Operations Research; Signal Processing";"Computer Science; Decision Sciences"
16;21100920011;"Proceedings - 19th IEEE/ACM International Symposium on Cluster, Cloud and Grid Computing, CCGrid 2019";conference and proceedings;"-";0,170;-;11;0;52;0;66;48;1,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Information Systems; Information Systems and Management; Management Science and Operations Research";"Computer Science; Decision Sciences; Medicine"
17;21100909448;"Proceedings of 2019 8th International Conference on Industrial Technology and Management, ICITM 2019";conference and proceedings;"-";0,170;-;8;0;72;0;60;70;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
18;21100868818;"2018 5th International Conference on Industrial Engineering and Applications, ICIEA 2018";conference and proceedings;"-";0,169;-;10;0;105;0;105;103;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
19;21100812608;"8th Power Electronics, Drive Systems and Technologies Conference, PEDSTC 2017";conference and proceedings;"-";0,165;-;11;0;95;0;77;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous); Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research; Mechanical Engineering; Medicine (miscellaneous)";"Business, Management and Accounting; Decision Sciences; Energy; Engineering; Medicine"
20;21100875446;"2018 International Colloquium on Logistics and Supply Chain Management, LOGISTIQUA 2018";conference and proceedings;"-";0,162;-;6;0;38;0;43;36;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
21;21100939611;"2019 IEEE Intelligent Transportation Systems Conference, ITSC 2019";conference and proceedings;"-";0,156;-;13;0;64;0;60;60;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Instrumentation; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Physics and Astronomy; Social Sciences"
22;21100795277;"Proceedings - 13th IEEE International Conference on E-Business Engineering, ICEBE 2016 - Including 12th Workshop on Service-Oriented Applications, Integration and Collaboration, SOAIC 2016";conference and proceedings;"-";0,156;-;7;0;54;0;42;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Media Technology; Safety, Risk, Reliability and Quality; Software";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
23;21100953530;"Proceedings of the 2019 International Conference on Industrial Engineering and Systems Management, IESM 2019";conference and proceedings;"-";0,142;-;6;0;144;0;18;143;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
24;21100901658;"2018 International Conference on Intelligent Rail Transportation, ICIRT 2018";conference and proceedings;"-";0,141;-;1;0;2;0;1;2;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Control and Optimization; Hardware and Architecture; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Decision Sciences; Engineering; Mathematics; Social Sciences"
25;21100825848;"2017 International Colloquium on Logistics and Supply Chain Management: Competitiveness and Innovation in Automobile and Aeronautics Industries, LOGISTIQUA 2017";conference and proceedings;"-";0,140;-;7;0;38;0;26;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
26;21100898004;"Proceedings - 2nd International Conference on Data Science and Business Analytics, ICDSBA 2018";conference and proceedings;"-";0,140;-;9;0;101;0;70;99;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences"
27;21100930147;"Proceedings - 2019 IEEE World Congress on Services, SERVICES 2019";conference and proceedings;"-";0,139;-;9;0;75;0;62;63;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management; Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
28;21100844860;"2017 International Conference on Advances in Mechanical, Industrial, Automation and Management Systems, AMIAMS 2017 - Proceedings";conference and proceedings;"-";0,137;-;6;0;63;0;42;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Industrial and Manufacturing Engineering; Management Science and Operations Research; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation";"Decision Sciences; Engineering; Mathematics"
29;21100953617;"Proceedings - IEEE International Conference on Service Operations and Logistics, and Informatics 2019, SOLI 2019";conference and proceedings;"-";0,135;-;7;0;46;0;28;45;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
30;21100826564;"Proceedings of 2017 20th IEEE International Conference on Soft Computing and Measurements, SCM 2017";conference and proceedings;"-";0,135;-;14;0;276;0;173;274;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Management Science and Operations Research; Modeling and Simulation; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
31;21100810604;"Proceedings of the International Conference on Industrial Engineering and Operations Management";conference and proceedings;"21698767";0,131;-;20;1115;3077;24080;622;3066;0,21;21,60;36,40;0;484;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Instrumentation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
32;21100958170;"Proceedings - 10th IEEE International Conference on Big Knowledge, ICBK 2019";conference and proceedings;"-";0,129;-;5;0;38;0;9;35;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Information Systems; Information Systems and Management; Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
33;21100868814;"Proceedings of 2018 5th International Conference on Business and Industrial Research: Smart Technology for Next Generation of Information, Engineering, Business and Social Science, ICBIR 2018";conference and proceedings;"-";0,129;-;10;0;128;0;63;124;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Science Applications; Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research; Signal Processing; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
34;21100803367;"PICMET 2016 - Portland International Conference on Management of Engineering and Technology: Technology Management For Social Innovation, Proceedings";conference and proceedings;"-";0,128;-;11;0;306;0;103;304;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Engineering (miscellaneous); Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research; Medicine (miscellaneous)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Medicine"
35;21100794672;"2016 7th IEEE Control and System Graduate Research Colloquium, ICSGRC 2016 - Proceeding";conference and proceedings;"-";0,125;-;6;0;41;0;24;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Engineering (miscellaneous); Information Systems and Management; Instrumentation; Management Science and Operations Research; Modeling and Simulation; Signal Processing";"Computer Science; Decision Sciences; Engineering; Mathematics; Physics and Astronomy"
36;21100827826;"2017 International Conference on Industrial Engineering, Management Science and Application, ICIMSA 2017";conference and proceedings;"-";0,124;-;5;0;41;0;15;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Industrial and Manufacturing Engineering; Management Science and Operations Research; Modeling and Simulation; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
37;21100933976;"EUROCON 2019 - 18th International Conference on Smart Technologies";conference and proceedings;"-";0,121;-;10;0;131;0;105;129;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Health Informatics; Management Science and Operations Research; Signal Processing";"Computer Science; Decision Sciences; Energy; Engineering; Mathematics; Medicine"
38;21100911319;"Proceedings of 2019 15th Iran International Industrial Engineering Conference, IIIEC 2019";conference and proceedings;"-";0,120;-;5;0;48;0;19;47;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research";"Decision Sciences; Engineering"
39;21100930166;"Proceedings - 2019 IEEE/ACM Joint 4th International Workshop on Rapid Continuous Software Engineering and 1st International Workshop on Data-Driven Decisions, Experimentation and Evolution, RCoSE/DDr";conference and proceedings;"-";0,118;-;3;0;6;0;2;5;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
40;21100935219;"4th International Conference on Intelligent Transportation Engineering, ICITE 2019";conference and proceedings;"-";0,117;-;7;0;61;0;33;59;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
41;21100872757;"Proceedings - 2018 IEEE International Conference on Cognitive and Computational Aspects of Situation Management, CogSIMA 2018";conference and proceedings;"-";0,115;-;7;0;31;0;24;29;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Human-Computer Interaction; Information Systems and Management; Management Science and Operations Research; Signal Processing";"Computer Science; Decision Sciences; Neuroscience"
42;21100805790;"Proceedings - 4th International Conference on Enterprise Systems: Advances in Enterprise Systems, ES 2016";conference and proceedings;"-";0,115;-;5;0;28;0;27;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Instrumentation; Management Science and Operations Research";"Computer Science; Decision Sciences; Physics and Astronomy"
43;21100845355;"2017 IEEE International Conference on Grey Systems and Intelligent Services, GSIS 2017";conference and proceedings;"-";0,114;-;6;0;71;0;18;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management; Management Science and Operations Research";"Computer Science; Decision Sciences"
44;21100937455;"International Colloquium on Logistics and Supply Chain Management, LOGISTIQUA 2019";conference and proceedings;"-";0,114;-;4;0;53;0;24;51;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Management Science and Operations Research; Modeling and Simulation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Mathematics"
45;20700195051;"International Conference on Management Science and Engineering - Annual Conference Proceedings";conference and proceedings;"21551847";0,108;-;10;0;130;0;11;129;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
46;21100805766;"Proceedings - APMediaCast 2016";conference and proceedings;"-";0,108;-;3;0;21;0;8;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Management Science and Operations Research; Media Technology";"Computer Science; Decision Sciences; Engineering"
47;21100896396;"International Conference on High Technology for Sustainable Development, HiTech 2018 - Proceedings";conference and proceedings;"-";0,107;-;7;0;74;0;29;73;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Development; Education; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Management Science and Operations Research";"Computer Science; Decision Sciences; Energy; Engineering; Social Sciences"
48;21100795340;"STRATUS 2016 - Proceedings of 2016 IEEE Systems and Technologies for Remote Sensing Applications Through Unmanned Aerial Systems";conference and proceedings;"-";0,106;-;2;0;6;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Algebra and Number Theory; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
49;21100935192;"2019 16th International Conference on Service Systems and Service Management, ICSSSM 2019";conference and proceedings;"-";0,105;-;7;0;173;0;19;172;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences"
50;21100933890;"Transportation Research Congress 2017: Sustainable, Smart, and Resilient Transportation - Selected Papers from the Proceedings of the Transportation Research Congress 2017";conference and proceedings;"-";0,105;-;1;0;20;0;1;18;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
51;21100922639;"1st International Conference on Data Science and Analytics, PuneCon 2018 - Proceedings";conference and proceedings;"-";0,104;-;4;0;63;0;12;62;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Industrial and Manufacturing Engineering; Information Systems and Management; Management, Monitoring, Policy and Law; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Decision Sciences; Engineering; Environmental Science; Medicine; Social Sciences"
52;21100944637;"Proceedings - 2019 IEEE International Conference on Smart Manufacturing, Industrial and Logistics Engineering, SMILE 2019";conference and proceedings;"-";0,102;-;3;0;17;0;2;15;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Industrial and Manufacturing Engineering; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
