Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";3,230;Q1;131;28;106;813;221;106;1,97;29,04;21,28;28;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19990;"International Journal of Industrial Organization";journal;"01677187";1,263;Q1;93;43;215;1145;224;206;0,96;26,63;16,67;32;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
3;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,898;Q1;138;158;272;2990;404;247;1,29;18,92;18,97;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
4;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,875;Q1;92;27;81;592;103;70;1,19;21,93;21,43;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,400;Q1;41;13;84;564;50;82;0,65;43,38;36,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q1); Industrial Relations (Q1)";"Business, Management and Accounting"
6;5600152903;"Labor Studies Journal";journal;"0160449X";0,282;Q2;27;29;71;572;26;68;0,26;19,72;30,30;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
7;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,250;Q2;53;29;80;1610;71;79;0,72;55,52;48,98;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Engineering"
8;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,209;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
9;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,159;Q3;18;29;74;0;17;61;0,18;0,00;36,36;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
10;4000152136;"Advances in Interdisciplinary Studies of Work Teams";book series;"15720977";0,153;Q3;10;13;23;681;2;20;0,09;52,38;55,56;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2006";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
11;25999;"T and D";journal;"15357740";0,135;Q3;27;183;425;0;49;406;0,13;0,00;45,61;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
12;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,134;Q3;40;301;964;98;81;801;0,12;0,33;9,30;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
13;25227;"Harvard International Review";journal;"07391854";0,124;Q4;17;93;51;0;17;51;0,31;0,00;24,42;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Social Sciences"
14;21100204114;"Industrial Maintenance and Plant Operations";trade journal;"10994785, 10849017";0,103;Q4;2;13;8;0;0;8;0,00;0,00;10,00;0;0;United States;Northern America;"Eric Wixom";"2004-2005";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
15;20140;"Research in Human Capital and Development";book series;"01943960";0,102;Q4;7;0;10;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q4); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;28421;"Instant and Small Commercial Printer";trade journal;"10443746";0,100;Q4;1;71;348;0;0;159;0,00;0,00;50,00;0;0;United States;Northern America;"Innes Publishing Company";"1999-2007";"Business and International Management (Q4); Industrial Relations (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
17;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;54;140;552;60;128;0,33;10,22;15,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
