Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,218;Q2;139;54;159;994;36;159;0,25;18,41;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
2;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,520;Q1;115;41;109;724;106;109;1,34;17,66;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,344;Q3;105;107;377;1882;219;377;0,68;17,59;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;12217;"Molecules and Cells";journal;"02191032, 10168478";0,629;Q1;98;111;348;2664;366;348;0,98;24,00;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,267;Q2;96;85;274;2707;178;274;0,76;31,85;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,221;Q2;85;159;348;3261;132;347;0,33;20,51;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,379;Q2;83;151;342;3913;332;342;1,08;25,91;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;667;407;10824;179;407;0,47;16,23;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
9;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,161;Q2;78;48;150;1086;34;150;0,18;22,63;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
10;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,203;Q2;75;124;246;2019;147;246;0,43;16,28;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";;-;74;41;0;593;0;0;0,00;14,46;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
12;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,316;Q2;72;152;285;2129;76;285;0,29;14,01;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
13;144862;"Fibers and Polymers";journal;"12299197";;-;71;19;0;343;0;0;0,00;18,05;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
14;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,279;Q2;71;80;211;1358;51;211;0,24;16,98;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
15;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,136;Q4;66;79;113;2155;22;113;0,22;27,28;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
16;25941;"Macromolecular Research";journal;"15985032";0,321;Q2;58;42;150;1091;67;150;0,46;25,98;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
17;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";;-;56;20;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous)";"Veterinary"
18;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,175;Q3;56;45;99;83;45;99;0,53;1,84;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
19;27376;"Metals and Materials International";journal;"15989623, 20054149";0,339;Q2;56;89;326;1388;90;326;0,28;15,60;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
20;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";0,271;Q2;55;41;32;737;11;32;0,34;17,98;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3)";"Computer Science"
