Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,591;-;57;154;468;2320;459;322;0,97;15,06;40,88;5;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q2)";"Medicine"
2;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,559;Q3;47;63;186;1970;248;152;1,38;31,27;35,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
3;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,404;Q4;64;66;223;2281;360;217;1,73;34,56;43,60;1;0;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
4;21100283369;"VirusDisease";journal;"23473584, 23473517";0,397;Q4;34;60;190;1863;187;186;0,96;31,05;28,79;1;0;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
5;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,346;Q4;33;298;308;8045;268;308;0,79;27,00;34,53;7;0;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q4)";"Immunology and Microbiology"
6;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,242;Q3;43;64;222;1630;129;221;0,44;25,47;28,78;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
7;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,225;Q4;14;0;51;0;16;41;0,63;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
8;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,166;Q4;22;159;472;4993;157;462;0,25;31,40;30,97;0;0;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
9;7200153193;"Current Trends in Immunology";journal;"09724567";0,136;Q4;9;12;28;821;5;28;0,00;68,42;47,73;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
10;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,136;Q4;28;317;1779;8311;337;1778;0,18;26,22;31,77;0;0;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;21100790356;"International Journal of Life Sciences Biotechnology and Pharma Research";journal;"22503137";0,123;Q4;1;1;1;47;0;1;0,00;47,00;100,00;0;0;India;Asiatic Region;"";"";"Applied Microbiology and Biotechnology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
12;19700188348;"IIOAB Journal (discontinued)";journal;"09763104";0,121;Q4;20;549;64;11002;23;59;0,26;20,04;33,55;0;0;India;Asiatic Region;"Institute of Integrative Omics and Applied Biotechnology";"2010-2016, 2020";"Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology"
13;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,117;Q4;11;17;49;680;7;42;0,16;40,00;33,33;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,111;Q4;18;157;438;3781;34;438;0,07;24,08;42,40;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
15;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;33;79;1219;39;79;0,38;36,94;20,97;2;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";;-;15;27;0;794;0;0;0,00;29,41;67,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases; Microbiology; Parasitology";"Immunology and Microbiology; Medicine"
