Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20022;"Economic Policy";journal;"02664658, 14680327";2,234;Q1;88;11;35;376;91;35;2,67;34,18;19,05;11;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
2;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,506;Q1;81;25;59;1088;103;59;1,65;43,52;38,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
3;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,327;Q1;83;42;114;1209;136;114;1,07;28,79;20,00;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
4;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,286;Q1;75;28;92;1479;151;92;1,41;52,82;21,95;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
5;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,985;Q1;102;74;103;1673;261;95;0,36;22,61;21,63;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
6;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,905;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
7;29348;"Energy";journal;"18736785, 03605442";0,827;-;251;76;332;1646;214;327;0,59;21,66;11,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
8;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,817;Q1;57;12;36;863;54;36;1,35;71,92;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
9;22762;"Policy and Politics";journal;"03055736, 14708442";0,758;Q1;68;33;84;1385;91;84;0,77;41,97;31,25;14;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
10;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,738;Q1;101;35;93;1218;113;93;1,15;34,80;5,88;19;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
11;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,710;Q1;62;19;61;477;45;61;0,68;25,11;11,11;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Transportation (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
12;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,709;Q1;82;10;38;1144;45;38;1,04;114,40;15,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;26350;"Journal of European Social Policy";journal;"14617269, 09589287";0,702;Q1;85;15;61;776;52;61;0,68;51,73;30,00;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
14;36483;"Global Environmental Change";journal;"09593780, 18729495";0,693;Q1;225;34;84;1077;98;80;1,22;31,68;23,40;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
15;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,554;Q1;86;46;123;1739;106;123;0,89;37,80;21,92;24;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Environmental Science; Social Sciences"
16;29403;"Energy Policy";journal;"03014215";0,546;Q1;272;100;285;2518;233;276;0,89;25,18;18,99;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
17;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,539;Q1;67;39;124;1139;83;124;0,60;29,21;19,57;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Management, Monitoring, Policy and Law (Q1); Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;19696;"International Journal of Project Management";journal;"02637863";0,534;Q1;179;43;133;648;73;133;0,45;15,07;16,39;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Environmental Science"
19;20953;"Environmental Conservation";journal;"03768929, 14694387";0,525;Q1;99;44;135;2210;127;120;0,92;50,23;18,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
20;14506;"Local Environment";journal;"14696711, 13549839";0,493;Q1;79;34;55;745;45;55;0,74;21,91;23,91;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
21;20960;"Science and Public Policy";journal;"03023427, 14715430";0,466;Q1;80;40;111;953;58;111;0,56;23,83;31,48;20;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q2)";"Environmental Science; Social Sciences"
22;20053;"International Journal of Public Sector Management";journal;"09513558";0,465;Q1;68;39;113;1319;68;113;0,54;33,82;30,36;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Public Administration (Q2)";"Environmental Science; Social Sciences"
23;90549;"Landscape Research";journal;"14699710, 01426397";0,459;Q2;58;26;44;923;49;44;1,03;35,50;23,33;3;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
24;19786;"Utilities Policy";journal;"09571787";0,442;Q2;63;16;72;326;34;72;0,31;20,38;16,13;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
25;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,402;Q2;88;44;118;1814;54;118;0,45;41,23;26,92;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
26;27851;"Marine Policy";journal;"0308597X";0,396;Q2;123;47;115;1348;101;115;0,80;28,68;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
27;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,366;Q2;122;152;131;3154;92;131;0,70;20,75;28,62;30;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
28;28801;"Applied Energy";journal;"18729118, 03062619";0,348;Q2;292;85;160;1217;51;159;0,24;14,32;10,77;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Energy (miscellaneous) (Q1); Fuel Technology (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Management, Monitoring, Policy and Law (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Environmental Science"
29;14500;"Land Use Policy";journal;"02648377";0,345;Q2;153;30;63;1004;36;62;0,60;33,47;15,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Geography, Planning and Development (Q1); Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
30;35048;"Food Policy";journal;"03069192";0,334;Q2;135;42;123;1083;65;111;0,53;25,79;21,43;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q2); Food Science (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
31;18783;"Water Policy";journal;"13667017";0,309;Q2;67;31;29;1123;21;29;0,72;36,23;14,71;0;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
32;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,306;Q2;38;16;34;1670;16;34;0,48;104,38;41,18;5;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
33;18773;"Water International";journal;"02508060";0,298;Q2;62;75;128;1552;48;123;0,40;20,69;16,67;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
34;20870;"Telecommunications Policy";journal;"03085961";0,296;-;86;52;167;991;125;158;0,87;19,06;17,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
35;110031;"Resources Policy";journal;"03014207";0,294;Q2;114;20;71;445;24;69;0,36;22,25;7,69;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
36;22098;"Greener Management International";journal;"09669671";0,291;Q2;44;22;52;466;15;52;0,31;21,18;28,13;0;0;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
37;20532;"Journal of Air Transport Management";journal;"09696997";0,290;Q2;97;23;71;519;32;69;0,49;22,57;27,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
38;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,285;Q2;49;97;231;3193;82;231;0,19;32,92;18,75;15;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Environmental Science"
39;28333;"Ocean and Coastal Management";journal;"09645691";0,272;Q2;107;59;186;1779;116;175;0,65;30,15;23,38;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,263;Q2;40;32;66;918;22;66;0,29;28,69;25,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
41;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,255;Q2;61;31;79;1212;37;77;0,33;39,10;24,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
42;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,249;Q2;37;45;140;1250;30;138;0,17;27,78;23,01;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Food Science (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
43;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,242;Q3;67;17;56;372;23;56;0,28;21,88;21,05;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Environmental Science"
44;5800173380;"Human Dimensions of Wildlife";journal;"1533158X, 10871209";0,238;Q3;62;24;73;699;26;73;0,35;29,13;33,33;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
45;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,238;Q3;60;34;115;787;21;103;0,18;23,15;14,29;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
46;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,232;Q3;147;24;64;852;28;63;0,46;35,50;33,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
47;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,230;Q3;36;16;37;581;21;37;0,56;36,31;5,26;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q2); Law (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
48;14103;"Development Policy Review";journal;"09506764, 14677679";0,226;Q3;72;20;53;591;20;53;0,35;29,55;30,00;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
49;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,204;Q3;58;26;66;722;16;66;0,23;27,77;28,57;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
50;23374;"Journal of Environmental Policy and Planning";journal;"15227200, 1523908X";0,198;Q3;65;21;16;910;5;16;0,31;43,33;24,14;7;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
51;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,195;Q3;55;27;67;577;23;67;0,34;21,37;26,67;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q4)";"Environmental Science; Social Sciences"
52;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,191;Q3;35;17;121;227;42;121;0,40;13,35;41,18;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
53;20188;"Disaster Prevention and Management";journal;"09653562";0,189;Q3;66;101;217;405;17;212;0,05;4,01;17,39;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
54;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,186;Q3;22;16;34;658;8;34;0,24;41,13;18,18;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
55;26252;"Maritime Policy and Management";journal;"03088839";0,186;Q3;71;33;88;579;32;76;0,42;17,55;24,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q2); Ocean Engineering (Q2); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
56;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,184;Q3;36;23;60;388;11;58;0,14;16,87;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
57;40644;"Project Appraisal";journal;"02688867";0,170;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Beech Tree Publishing";"1986-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
58;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,151;Q3;41;10;79;372;23;79;0,15;37,20;60,00;4;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
59;68241;"Impact Assessment";journal;"07349165";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1997";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
60;16293;"Journal of Planning and Environment Law";journal;"03074870";0,124;Q4;9;27;65;750;9;65;0,18;27,78;21,74;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
61;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,117;Q4;32;20;35;789;6;35;0,17;39,45;10,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
62;82340;"Water Law";journal;"10991816, 09599754";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1984, 1996-2002";"Forestry (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
63;15802;"Environmental Law and Management";journal;"10676058";0,105;Q4;9;10;181;124;1;24;0,01;12,40;14,29;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
64;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,103;Q4;33;30;101;631;20;77;0,17;21,03;31,82;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
65;130176;"Environmental Practice";journal;"14660474, 14660466";0,101;Q4;29;41;32;374;0;26;0,00;9,12;32,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
66;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,100;Q4;21;30;46;920;1;46;0,04;30,67;28,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
67;21101059775;"All Earth";journal;"27669645";;-;55;42;109;2051;53;107;0,36;48,83;18,07;2;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
68;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;30;120;601;57;120;0,48;20,03;20,97;7;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
69;20293;"Ecological Management and Restoration";journal;"14427001, 14428903";;-;50;35;0;691;0;0;0,00;19,74;29,03;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
70;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;56;162;565;144;162;0,73;10,09;22,37;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
71;6400153114;"Environmental Claims Journal";journal;"1547657X, 10406026";;-;13;38;118;298;10;87;0,13;7,84;26,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Management, Monitoring, Policy and Law";"Environmental Science"
72;75950;"International Journal of Agricultural Resources, Governance and Ecology";journal;"14624605";;-;26;9;0;277;0;0;0,00;30,78;9,09;3;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2009, 2011-2012, 2014-2023";"Agronomy and Crop Science; Ecology; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
73;144784;"International Journal of Water";journal;"17415322, 14656620";;-;19;6;0;169;0;0;0,00;28,17;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science; Social Sciences"
74;21101021203;"Journal of the Air and Waste Management Association";journal;"10473289";;-;75;138;314;3562;352;314;1,04;25,81;20,48;62;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1994, 1996-2014";"Management, Monitoring, Policy and Law; Waste Management and Disposal";"Environmental Science"
75;21100450478;"Land Use Law &amp; Zoning Digest";journal;"00947598";;-;10;41;105;198;14;105;0,19;4,83;32,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1978, 1980-2010";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
76;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;33;92;1314;16;58;0,22;39,82;20,59;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
