Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,786;Q1;119;45;152;1624;456;141;2,32;36,09;32,99;30;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;17409;"Poetics";journal;"0304422X";1,728;Q1;76;35;78;2159;143;70;1,49;61,69;39,62;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,694;Q1;40;11;37;512;161;37;3,92;46,55;63,64;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
4;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,545;Q1;93;51;123;2324;277;120;1,79;45,57;48,89;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;16306;"New Media and Society";journal;"14614448, 14617315";1,287;Q1;149;75;166;3690;500;164;2,53;49,20;36,92;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;12853;"Communication Monographs";journal;"03637751, 14795787";1,228;Q1;84;41;77;1869;183;73;1,79;45,59;46,15;8;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,185;Q1;125;32;90;1496;212;89;2,20;46,75;45,10;3;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";1,111;Q1;69;27;84;1154;179;80;1,47;42,74;58,00;6;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,086;Q1;95;51;104;2387;310;102;2,30;46,80;57,29;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
10;33982;"Health Communication";journal;"10410236, 15327027";1,033;Q1;91;115;183;2865;381;181;1,73;24,91;59,66;20;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
11;22838;"Political Communication";journal;"10584609, 10917675";1,017;Q1;105;22;70;1173;143;67;1,72;53,32;26,53;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;19700187607;"Journalism Studies";journal;"1461670X, 14699699";0,970;Q1;81;58;175;2326;226;170;1,40;40,10;40,00;14;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1)";"Social Sciences"
13;13524;"Discourse and Society";journal;"14603624, 09579265";0,958;Q1;85;28;96;1268;238;93;1,72;45,29;69,70;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,905;Q1;107;109;177;3854;379;151;1,64;35,36;58,68;46;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
15;5700168400;"Feminist Media Studies";journal;"14680777";0,894;Q1;57;43;104;1350;95;61;1,01;31,40;82,76;5;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
16;19951;"International Journal of Conflict Management";journal;"10444068";0,874;Q1;65;23;60;1428;67;60;0,81;62,09;32,56;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
17;23083;"Language and Communication";journal;"02715309";0,855;Q1;52;26;67;972;86;65;1,27;37,38;48,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
18;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,849;Q1;102;65;160;3156;303;159;1,60;48,55;57,93;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
19;200147110;"Information Communication and Society";journal;"1369118X";0,830;Q1;114;60;151;2438;308;136;1,76;40,63;51,04;14;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
20;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,823;Q1;47;24;65;1424;138;57;1,56;59,33;68,42;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
21;147229;"Discourse Studies";journal;"14614456, 14617080";0,806;Q1;69;31;104;1371;125;103;0,94;44,23;57,14;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
22;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,800;Q1;56;28;96;1638;137;92;1,57;58,50;37,04;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q1)";"Social Sciences"
23;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,783;Q1;46;17;69;766;102;66;1,20;45,06;32,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Law (Q1)";"Arts and Humanities; Social Sciences"
24;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,734;Q1;100;47;156;1213;237;147;0,95;25,81;28,92;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
25;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,732;Q1;40;19;31;804;46;29;1,48;42,32;43,59;2;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
26;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,716;Q1;46;30;61;817;141;52;1,23;27,23;30,23;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
27;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,712;Q1;84;56;150;2350;241;140;1,40;41,96;40,58;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;5600153585;"Mass Communication and Society";journal;"15205436";0,684;Q2;54;35;63;1765;63;52;1,00;50,43;43,66;7;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication (Q2)";"Social Sciences"
29;14400;"European Journal of Communication";journal;"02673231, 14603705";0,675;Q2;74;19;128;696;125;127;0,77;36,63;44,44;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
30;5700176815;"Journalism";journal;"14648849, 17413001";0,673;Q2;80;45;147;2094;160;143;0,87;46,53;40,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
31;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";0,641;Q2;80;44;126;1898;209;93;1,30;43,14;46,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
32;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,620;Q2;27;25;43;1032;36;42;0,61;41,28;52,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
33;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";0,604;Q2;84;40;111;1866;141;107;1,19;46,65;43,90;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q2)";"Social Sciences"
34;24054;"Communication Education";journal;"03634523, 14795795";0,593;Q2;73;29;83;1742;167;82;1,47;60,07;51,85;5;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
35;5700183859;"Studies in Language";journal;"03784177";0,567;Q2;38;22;74;1296;64;71;0,57;58,91;45,16;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
36;25989;"Discourse Processes";journal;"0163853X, 15326950";0,564;Q2;68;24;70;1361;118;70;1,49;56,71;49,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
37;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,556;Q2;47;42;99;1872;104;97;0,94;44,57;54,55;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
38;20896;"Telematics and Informatics";journal;"07365853";0,544;Q2;106;43;82;1880;243;78;2,63;43,72;34,21;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Law (Q2)";"Computer Science; Engineering; Social Sciences"
39;23671;"Speech Communication";journal;"01676393";0,537;Q2;117;80;239;3619;694;231;2,53;45,24;32,21;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
40;29139;"Public Relations Review";journal;"03638111";0,535;Q2;103;74;223;1565;345;221;1,26;21,15;50,79;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
41;11600153484;"Journalism Practice";journal;"17512786, 17512794";0,528;Q2;63;37;92;1232;185;90;1,77;33,30;44,83;12;0;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q2)";"Social Sciences"
42;5800207716;"Gesture";journal;"15699773, 15681475";0,515;Q2;43;14;47;730;65;45;1,12;52,14;82,35;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
43;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,511;Q2;28;15;47;605;46;41;1,03;40,33;58,06;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
44;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,457;Q2;29;33;85;626;58;73;0,41;18,97;45,95;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
45;17493;"Internet Research";journal;"10662243";0,453;Q2;109;37;108;1425;220;108;1,80;38,51;22,09;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
46;5600157616;"Text and Talk";journal;"18607330, 18607349";0,412;Q2;52;36;110;1474;128;100;1,13;40,94;51,92;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
47;21100201769;"Journal of Communication Management";journal;"1363254X";0,407;Q2;48;25;77;1012;72;75;0,84;40,48;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
48;17650;"Communications";journal;"03412059, 16134087";0,405;Q2;44;22;69;989;48;67;0,61;44,95;52,17;0;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
49;13460;"Learning Environments Research";journal;"15731855, 13871579";0,403;Q2;47;16;45;742;49;45;0,90;46,38;61,11;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q2); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
50;27635;"Javnost";journal;"18548377, 13183222";0,361;Q2;39;25;72;1111;40;70;0,53;44,44;44,74;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q2)";"Social Sciences"
51;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";0,354;Q2;9;0;19;0;18;17;0,95;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Social Sciences"
52;5600155187;"Reseaux";journal;"17775809, 07517971";0,330;Q2;20;56;134;1791;41;126;0,33;31,98;24,24;1;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Social Sciences"
53;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,291;Q2;28;21;109;746;34;78;0,39;35,52;56,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
54;26163;"Western Journal of Communication";journal;"10570314";0,283;Q2;52;29;64;1641;65;64;1,09;56,59;35,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
55;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,277;Q2;45;90;259;1490;124;252;0,44;16,56;48,61;4;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
56;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,268;Q2;39;20;60;1234;40;60;0,62;61,70;51,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
57;5700154419;"Text and Performance Quarterly";journal;"10462937";0,250;Q2;35;34;84;734;35;76;0,36;21,59;53,13;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
58;6500153212;"Screen";journal;"00369543, 14602474";0,245;Q2;31;26;96;694;79;95;0,56;26,69;46,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
59;21100200653;"Information Polity";journal;"18758754, 15701255";0,242;Q2;43;22;65;698;76;59;1,36;31,73;29,27;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
60;5800207581;"Translator";journal;"13556509";0,242;Q2;48;14;47;575;18;46;0,24;41,07;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
61;5600153926;"Multilingua";journal;"01678507, 16133684";0,238;Q3;39;18;50;884;34;50;0,47;49,11;37,50;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
62;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,236;Q3;43;39;76;1034;84;68;0,74;26,51;34,18;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q2); Animal Science and Zoology (Q3); Communication (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
63;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,230;Q3;26;21;61;1051;39;61;0,78;50,05;24,14;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
64;21100218042;"Journal of Media Business Studies";journal;"16522354";0,230;Q3;26;16;51;759;20;49;0,32;47,44;41,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
65;200147107;"Communication Reports";journal;"08934215";0,222;Q3;29;9;26;298;14;26;0,56;33,11;47,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
66;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,218;Q3;29;16;15;648;7;14;0,47;40,50;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
67;5700161790;"Visual Communication";journal;"14703572, 17413214";0,215;Q3;45;24;74;552;44;71;0,61;23,00;35,29;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
68;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,214;Q3;49;30;70;936;74;59;0,85;31,20;38,60;2;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q3); Education (Q3); Information Systems (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
69;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,212;Q3;27;19;40;732;28;39;0,36;38,53;48,65;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
70;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,206;Q3;25;26;101;819;72;98;0,63;31,50;62,07;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q3)";"Computer Science; Social Sciences"
71;5700164380;"Comunicar";journal;"19883293, 11343478";0,196;Q3;56;44;178;909;49;171;0,28;20,66;40,00;0;0;Spain;Western Europe;"";"2008-2023";"Cultural Studies (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
72;4700153507;"European Science Editing";journal;"25183354, 02583127";0,194;Q3;13;45;125;219;27;74;0,25;4,87;58,33;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
73;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,187;Q3;41;37;97;1374;54;89;0,57;37,14;37,50;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
74;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,180;Q3;31;9;53;480;18;53;0,29;53,33;100,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q3); Gender Studies (Q3)";"Social Sciences"
75;19900193668;"International Journal of Ultra Wideband Communications and Systems";journal;"17587298, 1758728X";0,176;Q3;9;12;13;277;7;13;0,54;23,08;17,95;0;0;Switzerland;Western Europe;"Inderscience";"2009-2012, 2014-2016, 2018-2022";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
76;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,175;Q3;25;24;24;877;18;24;0,75;36,54;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
77;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,173;Q3;38;18;55;601;69;51;0,68;33,39;51,85;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
78;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,165;Q3;14;21;64;588;60;64;0,87;28,00;11,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
79;5700155017;"Nordicom Review";journal;"14031108";0,165;Q3;23;30;24;1072;9;24;0,38;35,73;51,11;1;0;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q3)";"Social Sciences"
80;19400156820;"Tijdschrift voor Communicatiewetenschap";journal;"13846930";0,164;Q3;8;26;44;761;10;36;0,23;29,27;50,00;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"2008-2023";"Communication (Q3)";"Social Sciences"
81;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,161;Q3;11;22;64;410;10;55;0,11;18,64;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
82;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,160;Q3;7;24;47;502;5;45;0,08;20,92;50,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Education (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
83;5700181946;"Babel";journal;"05219744";0,151;Q3;19;21;60;520;9;60;0,15;24,76;21,05;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
84;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,147;Q3;14;21;30;643;14;26;0,47;30,62;47,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
85;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,143;Q3;31;35;95;649;36;88;0,30;18,54;52,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
86;5700179507;"Language and Intercultural Communication";journal;"14708477";0,137;Q3;42;26;69;1016;47;61;0,53;39,08;57,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
87;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,135;Q3;18;16;42;565;10;40;0,22;35,31;40,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q3)";"Social Sciences"
88;5800207822;"Terminology";journal;"15699994, 09299971";0,133;Q3;27;7;38;328;25;37;0,75;46,86;68,75;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q3); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Social Sciences"
89;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,131;Q3;32;30;55;1416;25;55;0,38;47,20;41,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3)";"Social Sciences"
90;6000153121;"Journal of Media Practice";journal;"14682753";0,129;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q3); Education (Q4)";"Social Sciences"
91;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,126;Q3;10;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
92;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,123;Q4;8;49;96;618;2;79;0,03;12,61;21,74;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
93;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,122;Q4;23;18;46;562;18;45;0,33;31,22;62,96;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
94;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,121;Q4;37;22;50;647;26;32;0,64;29,41;38,24;8;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
