Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,238;Q2;58;46;82;1040;287;79;3,50;22,61;33,46;3;0;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12217;"Molecules and Cells";journal;"02191032, 10168478";1,175;Q2;98;140;449;6621;1238;449;2,55;47,29;38,43;2;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,107;Q2;115;71;244;3854;732;244;2,87;54,28;35,64;4;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,819;Q2;96;98;379;3684;761;379;2,17;37,59;34,74;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,601;Q2;66;153;451;4779;733;451;1,37;31,24;32,76;2;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
6;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,598;Q3;37;41;119;1079;170;117;1,90;26,32;21,52;2;0;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,561;Q3;105;172;762;6423;1578;750;1,99;37,34;39,90;6;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,556;Q2;83;224;684;6531;1095;684;1,31;29,16;37,65;4;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,526;Q3;40;75;190;3028;269;190;1,44;40,37;36,03;1;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,415;Q4;56;56;157;0;209;145;1,35;0,00;35,02;12;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q2); Hepatology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,407;Q3;47;88;251;1835;339;242;1,80;20,85;46,15;7;0;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,388;Q3;23;110;357;3196;198;357;0,55;29,05;43,14;0;0;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;19400157274;"Journal of Breast Cancer";journal;"17386756";0,382;Q4;48;68;206;1719;267;202;1,63;25,28;42,69;8;0;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,368;Q3;60;278;719;7815;689;677;0,86;28,11;39,10;8;0;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,272;Q4;56;70;211;2808;184;211;0,92;40,11;43,15;1;0;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Drug Discovery (Q3); Pharmacology (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,263;Q4;30;86;238;3470;147;237;0,59;40,35;35,52;0;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,253;Q4;25;9;32;229;36;30;0,63;25,44;24,00;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,240;Q3;40;70;166;2422;102;166;0,61;34,60;42,26;4;0;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Biotechnology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,230;Q4;25;47;153;1192;115;149;0,96;25,36;34,44;0;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
