Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;239;536;19;0;530;0,00;0,08;29,17;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
32;6000152879;"Arts of Asia";journal;"00044083";0,100;Q4;3;46;123;380;2;113;0,01;8,26;47,50;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
31;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,100;Q4;8;41;48;595;0;48;0,00;14,51;15,91;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q4)";"Arts and Humanities"
30;16300154710;"Journal of Dharma";journal;"02537222";0,100;Q4;4;24;84;550;1;82;0,02;22,92;13,64;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
29;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;36;93;644;1;89;0,02;17,89;38,89;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
28;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,100;Q4;6;19;56;310;5;54;0,03;16,32;27,78;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
27;300147007;"Tamkang Review";journal;"00492949";0,100;Q4;5;22;61;609;0;59;0,00;27,68;36,84;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
26;19700176307;"Asian Ethnology";journal;"18826865";0,101;Q3;15;14;36;415;2;35;0,04;29,64;42,86;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
25;16200154768;"Eastern Buddhist";journal;"00128708";0,101;Q3;9;9;20;197;1;20;0,00;21,89;40,00;0;0;Japan;Asiatic Region;"Eastern Buddhist Society";"2002-2005, 2007-2011";"Religious Studies (Q3)";"Arts and Humanities"
24;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;10;31;0;1;31;0,00;0,00;40,00;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
23;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;11;32;414;9;31;0,47;37,64;22,22;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
22;17214;"Studies in History";journal;"02576430, 0973080X";0,101;Q4;16;10;31;579;6;31;0,21;57,90;80,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q4)";"Arts and Humanities"
21;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,102;Q4;6;0;9;0;0;9;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
20;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,102;Q3;9;26;54;647;3;53;0,06;24,88;53,13;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Conservation (Q3); Archeology (arts and humanities) (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
19;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,104;Q3;18;10;5;446;3;5;0,60;44,60;36,36;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q3); Business and International Management (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,109;Q4;17;167;395;1859;24;395;0,07;11,13;37,20;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
17;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,111;Q3;19;14;44;414;3;37;0,07;29,57;17,65;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
16;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,119;Q4;25;22;56;549;14;53;0,29;24,95;77,78;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
15;5700165171;"Korea Observer";journal;"00233919";0,122;Q4;16;24;0;736;0;0;0,00;30,67;30,00;0;0;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;21100213000;"Dialogue";journal;"02428962";0,123;Q3;10;47;134;560;7;127;0,07;11,91;58,00;0;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
13;25366;"South Asia Research";journal;"17413141, 02627280";0,124;Q3;20;17;34;627;11;32;0,33;36,88;52,63;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,132;Q2;16;18;45;842;11;44;0,27;46,78;27,78;0;0;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
11;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,134;-;6;45;92;350;1;92;0,01;7,78;42,35;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q3)";"Materials Science"
10;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,146;Q3;24;14;64;302;11;64;0,16;21,57;4,44;1;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
9;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,168;Q3;15;65;139;381;15;86;0,11;5,86;45,83;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
8;16800154728;"Foreign Literature Studies";journal;"10037519";0,188;Q1;9;240;402;2686;15;401;0,04;11,19;34,81;0;0;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
7;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,197;Q3;28;52;184;767;28;184;0,13;14,75;8,33;2;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
6;300147003;"Journal of Futures Studies";journal;"10276084";0,200;Q2;24;43;89;1061;18;87;0,20;24,67;20,59;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
5;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,209;Q3;46;206;252;2234;71;252;0,28;10,84;27,35;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
4;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;22;66;646;75;66;0,98;29,36;8,00;16;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
3;17600155397;"International Journal of Design";journal;"1994036X, 19913761";;-;52;19;0;573;0;0;0,00;30,16;44,83;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design; Industrial and Manufacturing Engineering; Marketing; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
2;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";;-;13;12;0;750;0;0;0,00;62,50;10,00;0;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
1;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";;-;6;17;0;269;0;0;0,00;15,82;14,29;0;0;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy";"Arts and Humanities"
