Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
57;74673;"Korean Journal of Dermatology";journal;"04944739";0,100;Q4;15;348;538;5395;4;538;0,01;15,50;34,47;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q4)";"Medicine"
56;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,101;Q4;3;18;16;420;0;16;0,00;23,33;41,38;0;0;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
55;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;15;26;0;1;26;0,00;0,00;29,41;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
54;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,108;Q4;9;22;51;490;2;51;0,04;22,27;22,54;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
53;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,111;Q3;28;113;81;429;9;81;0,11;3,80;26,65;0;0;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,114;Q3;13;19;44;996;3;44;0,06;52,42;4,55;1;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q4)";"Social Sciences"
51;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,115;Q4;40;52;170;1715;14;170;0,08;32,98;26,64;0;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
50;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,115;Q4;35;147;214;2937;12;214;0,06;19,98;27,56;3;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
49;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,119;Q3;56;41;109;251;18;109;0,17;6,12;23,56;0;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q3); Hepatology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,121;Q4;34;0;1;0;0;1;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
47;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,121;Q3;34;27;4;559;2;4;0,50;20,70;14,04;0;0;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
46;19138;"Korea Journal";journal;"00233900";0,121;Q1;11;0;1;0;0;1;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
45;4300151409;"Plant Pathology Journal";journal;"15982254, 20939280";0,124;Q4;43;56;70;1262;9;70;0,13;22,54;30,89;0;0;South Korea;Asiatic Region;"Korean Society of Plant Pathology";"2002-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
44;100281;"Korean Journal of Applied Microbiology and Biotechnology";journal;"02572389";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Applied Microbiology";"1996-2002, 2014-2015, 2019";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
43;21100213000;"Dialogue";journal;"02428962";0,134;Q2;10;43;137;563;13;134;0,10;13,09;54,05;2;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
42;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,136;Q4;14;40;131;1231;8;131;0,05;30,78;35,38;0;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
41;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,145;Q4;22;61;177;1334;27;177;0,14;21,87;29,25;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
40;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,154;Q3;18;65;174;1325;23;174;0,10;20,38;35,71;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
39;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,170;Q3;56;54;150;1106;76;150;0,45;20,48;30,58;3;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
38;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,172;Q3;78;63;176;1520;48;176;0,28;24,13;30,34;0;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
37;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,175;Q4;56;59;131;134;46;131;0,33;2,27;28,44;6;0;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
36;200147106;"Geosciences Journal";journal;"12264806";0,186;Q3;47;37;74;1173;18;74;0,13;31,70;15,12;0;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
35;13696;"Polymer (Korea)";journal;"0379153X";0,186;Q2;20;71;290;1750;108;290;0,38;24,65;24,53;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
34;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,188;Q3;69;55;65;1221;34;65;0,52;22,20;15,79;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Control and Systems Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
33;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,188;Q2;15;51;123;494;12;121;0,12;9,69;24,18;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
32;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,206;Q4;30;53;142;1539;48;142;0,34;29,04;33,51;0;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;28334;"Ocean and Polar Research";journal;"1598141X";0,214;Q2;16;67;133;1720;36;133;0,24;25,67;24,10;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Geology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
30;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,218;Q2;39;29;71;0;22;71;0,26;0,00;32,94;2;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
29;79053;"Natural Product Sciences";journal;"12263907";0,228;Q4;31;67;131;1554;52;131;0,43;23,19;36,41;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
28;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,239;Q2;75;199;401;5008;275;399;0,63;25,17;29,78;20;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
