Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";0,885;Q1;144;106;273;2669;609;265;2,20;25,18;35,18;29;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,480;Q3;40;67;234;911;89;234;0,39;13,60;16,33;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
3;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,455;Q3;39;26;59;428;26;59;0,28;16,46;21,95;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q3)";"Mathematics"
4;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,412;Q3;34;90;267;1608;188;265;0,64;17,87;46,22;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,407;Q2;43;21;10;863;20;10;2,00;41,10;30,00;3;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;17465;"Community Ecology";journal;"15858553, 15882756";0,398;Q2;37;26;72;1024;46;67;0,60;39,38;22,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,362;Q3;28;23;139;505;48;138;0,29;21,96;13,16;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,356;Q3;21;22;53;251;13;53;0,08;11,41;20,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,329;Q3;27;30;117;303;47;117;0,41;10,10;11,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,322;Q2;25;35;112;729;37;112;0,28;20,83;5,26;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
