Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144799;"Applied Bioinformatics";journal;"11755636";1,188;Q1;31;44;22;702;45;22;2,05;15,95;19,70;0;0;New Zealand;Pacific Region;"Adis Press";"2002-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Agricultural and Biological Sciences; Computer Science"
2;12883;"New Zealand Journal of Ecology";journal;"01106465";0,799;Q1;56;24;58;853;74;58;1,17;35,54;27,66;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,620;Q1;41;21;52;317;35;51;0,59;15,10;0,00;1;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
4;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";0,520;Q2;19;1;7;293;13;7;1,50;293,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q2)";"Earth and Planetary Sciences"
5;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,340;Q2;58;368;945;2943;367;511;0,33;8,00;30,37;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;33395;"Wool Technology and Sheep Breeding";journal;"00437875";0,296;Q2;15;31;158;271;31;158;0,18;8,74;14,71;0;0;New Zealand;Pacific Region;"Wool Research Organisation of New Zealand Inc.";"1991-1993, 1995-2004";"Agricultural and Biological Sciences (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Materials Science"
7;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,288;Q2;51;30;79;588;65;69;1,00;19,60;35,56;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,264;Q3;75;78;218;2029;88;217;0,31;26,01;46,75;10;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
9;22106;"Notornis";journal;"00294470";0,233;Q3;25;41;70;827;23;70;0,29;20,17;16,95;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;6500153172;"New Zealand Journal of History";journal;"00288322";0,217;Q1;13;11;15;620;7;15;0,47;56,36;33,33;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q1)";"Arts and Humanities"
11;29905;"New Zealand Journal of Geography";journal;"00288292";0,211;Q2;7;11;22;98;9;22;0,47;8,91;50,00;2;0;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
