Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,445;Q1;147;119;364;3630;424;334;1,01;30,50;12,18;0;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;15176;"Journal of Pulp and Paper Science";journal;"08266220";0,743;Q1;50;25;113;434;79;113;0,62;17,36;28,33;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Media Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,369;Q2;74;189;463;4898;309;438;0,51;25,92;21,96;0;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
4;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,257;Q2;37;14;77;359;44;77;0,24;25,64;33,33;0;0;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q2)";"Engineering"
5;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,238;Q3;29;35;96;817;64;94;0,56;23,34;20,43;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering; Mathematics"
6;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,221;Q3;19;18;31;325;15;29;0,47;18,06;9,52;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
7;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,194;Q3;19;33;139;714;37;139;0,17;21,64;23,08;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
8;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,166;Q2;20;24;67;599;13;61;0,20;24,96;42,31;1;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
9;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,157;Q3;25;54;115;941;36;113;0,28;17,43;15,63;0;0;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
10;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,149;Q3;31;25;91;418;47;79;0,56;16,72;8,47;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
11;19700173242;"Journal of Ocean Technology";journal;"17183200";;-;14;24;0;105;0;0;0,00;4,38;10,42;0;0;Canada;Northern America;"Fisheries and Marine Institute of Memorial University of Newfoundland";"2009-2023";"Ocean Engineering";"Engineering"
12;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;28;117;554;76;116;0,56;19,79;22,45;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
