Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,816;Q2;36;7;52;281;119;50;1,86;40,14;31,25;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
2;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,423;Q3;39;28;79;1570;121;64;1,30;56,07;48,96;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
3;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,304;Q3;10;8;22;429;20;21;0,91;53,63;17,14;0;0;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,300;-;40;91;258;2338;268;238;0,91;25,69;46,05;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,284;Q3;25;33;90;1598;78;87;1,02;48,42;53,33;0;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
6;19832;"Sleep and Hypnosis";journal;"13021192";0,150;Q4;23;14;18;494;6;17;0,33;35,29;25,00;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
7;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,124;Q4;12;8;37;509;4;36;0,08;63,63;74,07;1;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
8;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,118;Q4;18;20;28;1181;8;28;0,15;59,05;56,76;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
9;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";;-;10;50;0;1566;0;0;0,00;31,32;21,37;0;0;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Applied Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
10;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";;-;14;10;0;643;0;0;0,00;64,30;37,50;0;0;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Applied Psychology; Education; Life-span and Life-course Studies; Social Psychology";"Psychology; Social Sciences"
