Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,854;Q1;92;28;62;1399;144;60;2,31;49,96;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
2;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,851;Q1;32;54;154;944;106;154;0,67;17,48;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
3;85519;"Ethics";journal;"1539297X, 00141704";0,704;Q1;87;21;78;1143;153;72;1,83;54,43;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
4;26107;"Philosophical Review, The";journal;"00318108";0,702;Q1;65;12;38;520;31;38;0,42;43,33;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
5;24826;"Journal of Philosophy";journal;"0022362X, 19398549";0,692;Q1;63;30;76;1045;66;73;0,52;34,83;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy (Q1)";"Arts and Humanities"
6;5700169428;"Nous";journal;"14680068, 00294624";0,690;Q1;82;31;82;883;55;80;0,65;28,48;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
7;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,658;Q1;89;58;178;881;181;176;0,64;15,19;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
8;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,637;Q1;66;29;111;1109;123;110;0,96;38,24;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
9;27956;"Foundations of Physics";journal;"15729516, 00159018";0,615;-;62;77;248;2544;278;245;1,02;33,04;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
10;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,547;Q1;72;123;374;961;311;234;0,88;7,81;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
11;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,511;Q1;32;21;54;690;45;49;0,92;32,86;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
12;21908;"Journal of School Health";journal;"00224391, 17461561";0,492;Q1;97;95;205;1981;274;195;1,04;20,85;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Philosophy (Q1); Education (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
13;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,390;Q1;42;26;71;722;75;70;1,40;27,77;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
14;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";0,361;Q1;38;33;84;677;31;83;0,36;20,52;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
15;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,338;Q1;33;17;57;704;27;56;0,28;41,41;United States;Northern America;"Springer New York";"1990-2023";"Law (Q1); Philosophy (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;5700153838;"Philosophy and Rhetoric";journal;"15272079, 00318213";0,332;Q1;24;18;57;637;30;57;0,43;35,39;United States;Northern America;"Penn State University Press";"2002-2023";"Philosophy (Q1)";"Arts and Humanities"
17;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,315;Q1;46;27;74;992;78;74;0,41;36,74;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
18;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,314;Q1;45;28;92;846;53;79;0,59;30,21;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
19;15288;"History and Theory";journal;"14682303, 00182656";0,312;Q1;52;22;57;1140;44;55;0,63;51,82;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
20;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,302;Q1;42;0;61;0;40;61;0,35;0,00;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
21;22086;"American Philosophical Quarterly";journal;"00030481";0,253;Q1;33;29;83;592;35;74;0,34;20,41;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
22;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,225;Q2;28;13;41;501;19;40;0,53;38,54;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
23;14000155926;"Transactions of the Charles S Peirce Society";journal;"00091774";0,203;Q2;21;27;99;847;16;94;0,15;31,37;United States;Northern America;"Indiana University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
24;17100154721;"Journal of Philosophical Research";journal;"10538364";0,202;Q2;17;20;58;381;13;58;0,25;19,05;United States;Northern America;"Philosophy Documentation Center";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
25;5700157604;"Dialectica";journal;"00122017, 17468361";0,201;Q2;33;36;88;619;25;79;0,32;17,19;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q2)";"Arts and Humanities"
26;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,201;Q2;39;30;99;3304;30;97;0,23;110,13;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
27;14403;"Victorian Studies";journal;"15272052, 00425222";0,189;Q2;26;22;67;674;17;66;0,22;30,64;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;23474;"Environmental Ethics";journal;"01634275";0,185;Q2;35;24;68;1147;35;59;0,45;47,79;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
29;29448;"Review of Radical Political Economics";journal;"04866134";0,182;Q2;39;36;91;1724;19;89;0,16;47,89;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
30;19600157018;"Journal of Research Practice";journal;"1712851X";0,170;-;29;15;18;385;20;16;1,11;25,67;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Education (Q3)";"Social Sciences"
31;26609;"Philosophy East and West";journal;"15291898, 00318221";0,165;Q2;26;25;76;978;16;61;0,16;39,12;United States;Northern America;"University of Hawaii Press";"1990, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
32;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,161;Q2;28;27;62;1112;27;58;0,46;41,19;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q2)";"Arts and Humanities"
33;26077;"Philosophical Forum";journal;"0031806X";0,157;Q2;19;21;78;396;18;76;0,27;18,86;United States;Northern America;"Wiley-Blackwell";"1973, 1988, 1996-2023";"Philosophy (Q2)";"Arts and Humanities"
34;21213;"Speculum";journal;"20408072, 00387134";0,153;Q2;28;18;48;2598;32;48;0,77;144,33;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
35;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,152;-;18;17;64;74;25;58;0,45;4,35;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,152;Q2;28;47;132;1179;16;130;0,14;25,09;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q2)";"Arts and Humanities"
37;24781;"Journal of Applied Philosophy";journal;"02643758";0,151;Q2;37;20;63;354;30;54;0,48;17,70;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q2)";"Arts and Humanities"
38;5800197657;"Hume Studies";journal;"03197336";0,149;Q2;22;13;41;583;10;41;0,15;44,85;United States;Northern America;"Philosophy Documentation Center";"1996-1998, 2000-2020, 2022";"Philosophy (Q2)";"Arts and Humanities"
39;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,148;Q2;27;22;74;889;25;63;0,20;40,41;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
40;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,148;Q2;27;35;37;694;6;37;0,21;19,83;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
41;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,147;Q2;14;31;85;875;10;84;0,12;28,23;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
42;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,143;Q2;11;16;61;625;16;61;0,26;39,06;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
43;5000153804;"Behavior and Philosophy";journal;"10538348";0,139;Q2;17;7;52;320;16;49;0,33;45,71;United States;Northern America;"Cambridge Center for Behavioral Studies";"1997-2010";"Philosophy (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology"
44;25988;"Social Research";journal;"0037783X";0,139;-;55;69;164;1327;87;158;0,30;19,23;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
45;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,139;Q2;6;20;63;299;5;63;0,05;14,95;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
46;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,132;Q2;22;19;61;450;6;55;0,12;23,68;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q2); Philosophy (Q2)";"Arts and Humanities"
47;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,131;Q3;26;26;105;481;16;103;0,09;18,50;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
48;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,123;Q3;15;11;47;924;5;42;0,06;84,00;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
49;16100154731;"Partial Answers";journal;"15653668, 19369247";0,123;Q3;14;28;47;710;4;42;0,03;25,36;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
50;16100154777;"Philosophy Today";journal;"00318256, 23298596";0,123;Q3;13;63;161;1679;15;157;0,05;26,65;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
51;27710;"Teaching Philosophy";journal;"21536619, 01455788";0,123;Q3;17;20;56;352;6;53;0,16;17,60;United States;Northern America;"Philosophy Documentation Center";"1977, 1996-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
52;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,118;Q3;11;5;40;0;8;37;0,10;0,00;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Religious Studies (Q2); Philosophy (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
53;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,118;Q3;40;43;129;2031;34;126;0,15;47,23;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
54;16200154716;"Thomist";journal;"00406325";0,116;Q3;14;16;49;936;11;48;0,10;58,50;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
55;13908;"Configurations";journal;"10806520, 10631801";0,114;Q3;27;15;32;770;4;32;0,13;51,33;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
56;16300154703;"International Studies in Philosophy";journal;"02705664";0,114;Q3;9;29;101;469;11;100;0,10;16,17;United States;Northern America;"Academic Services";"2002-2008";"Philosophy (Q3)";"Arts and Humanities"
57;5800169270;"Interpretation (United States)";journal;"00209635";0,114;Q3;6;13;32;262;5;30;0,14;20,15;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q3); Geology (Q4); Geophysics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
58;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,114;Q3;20;22;63;1466;20;63;0,40;66,64;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q3)";"Arts and Humanities"
59;17100154719;"International Philosophical Quarterly";journal;"00190365";0,113;Q3;11;24;73;827;7;73;0,06;34,46;United States;Northern America;"Philosophy Documentation Center";"1974, 1985, 1988, 1992, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
60;12810;"Journal of Information Ethics";journal;"10619321";0,113;Q3;12;19;48;208;6;45;0,09;10,95;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
61;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,111;Q3;13;22;60;1182;7;50;0,14;53,73;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
62;5800171006;"Journal of Ayn Rand Studies, The";journal;"15261018";0,111;Q3;9;27;64;306;12;59;0,14;11,33;United States;Northern America;"The Journal of Ayn Rand Studies Foundation";"2002-2009, 2011-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
63;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,107;Q3;20;0;29;0;4;26;0,00;0,00;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
64;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,105;Q3;37;18;54;582;37;53;0,55;32,33;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
65;71051;"Psyche";journal;"1039723X";0,105;Q3;19;69;43;1000;3;43;0,07;14,49;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
66;5700168391;"Journal of Global Ethics";journal;"17449626";0,104;Q3;26;13;14;587;2;12;0,14;45,15;United States;Northern America;"Routledge";"2005-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
67;27741;"Theoria";journal;"00405825";0,104;Q3;21;16;54;236;10;35;0,18;14,75;United States;Northern America;"John Wiley &amp; Sons Inc.";"1935-2023";"Philosophy (Q3)";"Arts and Humanities"
68;15667;"Journal of Mundane Behavior";journal;"15293041";0,103;Q3;11;0;15;0;2;14;0,13;0,00;United States;Northern America;"Millersville University";"2000-2004";"Philosophy (Q3); Anthropology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
69;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,103;Q3;8;30;110;758;6;98;0,07;25,27;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
70;5700168944;"Transactions of the American Philosophical Society";journal;"00659746";0,103;Q4;8;14;68;700;6;68;0,00;50,00;United States;Northern America;"American Philosophical Society Library";"2002-2017";"Philosophy (Q4)";"Arts and Humanities"
71;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,102;Q4;11;121;345;0;13;325;0,04;0,00;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
72;24727;"International Journal of Applied Philosophy";journal;"0739098X";0,102;-;5;0;10;0;1;10;0,17;0,00;United States;Northern America;"Philosophy Documentation Center";"1984-1985, 1987-1992, 1994-1995, 1998-2000, 2003-2005, 2018-2022";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
73;14021;"Clio";journal;"08842043";0,101;Q4;7;10;29;307;2;29;0,12;30,70;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
74;21404;"Medievalia et Humanistica";journal;"00766127";0,101;Q4;5;8;20;353;3;20;0,14;44,13;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
75;5700164798;"Philosophia Africana";journal;"15398250";0,101;Q4;10;9;31;204;3;31;0,10;22,67;United States;Northern America;"Depaul University, Department of Philosophy";"2002-2010, 2012-2016, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
76;16000154763;"Raritan";journal;"02751607";0,101;Q4;10;42;122;0;7;116;0,04;0,00;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
77;83160;"Religious Humanism";journal;"00344095";0,101;Q4;1;12;19;111;1;19;0,07;9,25;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
78;16100154739;"Contemporary Chinese Thought";journal;"15580997, 10971467";0,100;Q4;6;13;88;91;2;78;0,00;7,00;United States;Northern America;"M.E. Sharpe Inc.";"2002-2021";"Philosophy (Q4)";"Arts and Humanities"
79;5800195656;"Idealistic Studies";journal;"00468541";0,100;Q4;7;16;46;554;0;46;0,00;34,63;United States;Northern America;"Philosophy Documentation Center";"1996-2000, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
80;29408;"Judaism";journal;"00225762";0,100;Q4;5;18;80;643;2;80;0,02;35,72;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q4); History (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine; Social Sciences"
81;5800225446;"Modern Schoolman";journal;"00268402";0,100;Q4;10;14;52;618;9;50;0,06;44,14;United States;Northern America;"Saint Louis University";"1978, 2002-2012";"Philosophy (Q4)";"Arts and Humanities"
82;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";0,100;Q4;17;42;95;604;11;82;0,11;14,38;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
83;16100154740;"Russian Studies in Philosophy";journal;"15580431, 10611967";0,100;Q4;5;19;65;283;0;59;0,00;14,89;United States;Northern America;"M.E. Sharpe Inc.";"1992-1995, 2002-2013, 2015-2022";"Philosophy (Q4)";"Arts and Humanities"
84;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;11;55;185;0;53;0,00;16,82;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
85;23699;"Hypatia";journal;"08875367, 15272001";;-;42;3;12;0;2;12;0,17;0,00;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Gender Studies; Philosophy";"Arts and Humanities; Social Sciences"
86;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";;-;55;26;0;424;0;0;0,00;16,31;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
