Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;65;160;2355;7;158;0,03;36,23;57,38;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
178;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;23;75;1275;9;75;0,15;55,43;45,83;1;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
177;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;20;45;329;0;40;0,00;16,45;31,58;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
176;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,100;Q4;5;20;46;796;3;45;0,07;39,80;63,16;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
175;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,100;Q4;13;16;47;357;9;45;0,23;22,31;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
174;21100830428;"Journal of Applied Linguistics and Professional Practice";journal;"20403666, 20403658";0,101;Q4;21;14;51;628;2;48;0,03;44,86;54,17;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2010-2020, 2022-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
173;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q4;5;20;38;53;1;36;0,00;2,65;38,10;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
172;6500153149;"Year's Work in English Studies";journal;"00844144";0,101;Q4;2;18;36;1103;0;34;0,00;61,28;55,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
171;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,102;Q4;4;17;16;349;0;14;0,00;20,53;44,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
170;5600156254;"Slavonica";journal;"13617427";0,102;Q4;3;6;15;210;0;12;0,00;35,00;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
169;6500153184;"Italian Studies";journal;"00751634, 17486181";0,103;Q4;14;26;82;1188;15;78;0,17;45,69;57,69;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
168;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,103;Q4;5;0;8;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
167;24281;"Studia Neophilologica";journal;"00393274";0,103;-;12;25;68;906;6;67;0,08;36,24;53,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q3)";"Arts and Humanities"
166;19900191813;"English Academy Review";journal;"10131752, 17535360";0,105;Q3;11;24;76;562;4;64;0,05;23,42;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
165;5800208150;"Journal of Celtic Linguistics";journal;"09621377";0,106;Q3;5;6;4;43;2;4;0,50;7,17;20,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2004-2006, 2008-2009, 2012, 2014-2015, 2018-2021";"Linguistics and Language (Q3)";"Social Sciences"
164;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,111;Q3;9;8;22;865;8;22;0,33;108,13;25,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
163;16282;"Oxford German Studies";journal;"00787191, 17459214";0,111;Q3;6;28;67;1453;7;63;0,12;51,89;58,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
162;16200154761;"Studia Celtica";journal;"00816353";0,111;Q3;7;8;33;487;2;33;0,10;60,88;50,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
161;16200154715;"Translation Review";journal;"07374836";0,115;Q3;8;15;51;252;2;41;0,00;16,80;64,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
160;6500153109;"Modern Language Review";journal;"00267937";0,117;Q3;14;40;137;1769;27;137;0,22;44,23;42,50;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
159;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,121;Q3;22;27;39;644;3;36;0,05;23,85;33,33;1;0;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q3)";"Social Sciences"
158;16000154789;"Exemplaria";journal;"10412573, 17533074";0,123;Q3;12;19;52;945;5;51;0,03;49,74;65,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
157;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,123;Q3;14;33;106;1459;19;99;0,12;44,21;41,94;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
156;16096;"Notes and Queries";journal;"00293970, 14716941";0,123;Q3;9;195;556;3002;47;128;0,09;15,39;30,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
155;17100;"South Asian Studies";journal;"21532699, 02666030";0,124;Q3;14;17;36;474;4;34;0,13;27,88;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"History (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
154;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,126;Q3;16;14;42;934;14;40;0,38;66,71;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
153;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,128;Q3;21;0;35;0;15;32;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
152;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,128;Q3;11;27;80;854;11;77;0,04;31,63;70,83;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
151;6500153152;"Medium Aevum";journal;"00258385";0,131;Q3;11;13;45;864;16;45;0,16;66,46;38,46;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
150;21100255511;"Dix-Neuf";journal;"14787318";0,132;Q3;6;20;40;659;4;40;0,10;32,95;52,63;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Music (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
149;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,135;Q3;17;38;101;2616;30;101;0,33;68,84;36,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
148;5800207563;"European Journal of English Studies";journal;"13825577";0,138;Q3;14;21;60;693;10;59;0,10;33,00;59,26;0;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
147;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,141;Q3;17;15;48;904;18;48;0,38;60,27;13,04;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
146;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,144;Q3;12;8;26;467;7;26;0,39;58,38;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
145;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,153;Q2;31;18;57;1007;32;55;0,59;55,94;45,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
144;5800209330;"South African Journal of African Languages";journal;"02572117";0,156;Q2;12;38;75;1046;7;75;0,11;27,53;37,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
143;5800207664;"Linguistic Insights";book series;"14248689";0,157;Q2;11;126;217;3795;38;211;0,25;30,12;58,70;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
142;5800207900;"Word and Image";journal;"02666286";0,161;Q2;16;42;87;2442;22;86;0,19;58,14;52,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
141;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,164;Q2;19;11;58;589;23;56;0,29;53,55;53,85;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
140;5800207568;"Scando-Slavica";journal;"00806765";0,168;Q2;10;22;37;477;10;30;0,18;21,68;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
139;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,168;Q2;14;30;24;1195;11;21;0,46;39,83;68,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
138;5800207537;"Language and Literature";journal;"09639470, 14617293";0,169;Q2;36;24;68;944;29;66;0,35;39,33;57,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
137;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,173;Q2;20;27;66;829;19;57;0,38;30,70;32,14;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
136;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,186;Q2;17;12;29;565;8;28;0,31;47,08;35,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
135;19700200934;"Language and History";journal;"17597536, 17597544";0,186;Q2;8;9;23;438;5;21;0,31;48,67;36,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
134;28889;"Journal of Hellenic Studies";journal;"00754269";0,187;Q2;36;10;31;739;17;31;0,38;73,90;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
133;16608;"Slavonic and East European Review";journal;"00376795";0,187;Q2;18;18;52;977;13;52;0,27;54,28;22,22;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
132;21100314715;"Theory and Practice in Language Studies";journal;"20530692, 17992591";0,188;Q2;23;210;962;4952;124;962;0,11;23,58;47,45;4;0;United Kingdom;Western Europe;"Academy Publication";"2011-2014, 2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
131;20625;"English Studies";journal;"17444217, 0013838X";0,189;Q2;22;50;153;2186;34;149;0,21;43,72;36,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
130;69336;"Names";journal;"00277738, 17562279";0,189;Q2;17;27;75;562;13;59;0,11;20,81;30,77;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q2); Demography (Q3)";"Social Sciences"
129;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,193;Q2;17;10;35;513;8;34;0,11;51,30;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
128;5800207581;"Translator";journal;"13556509";0,193;Q2;48;26;41;1305;47;41;1,21;50,19;51,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
127;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,198;Q2;18;28;108;325;26;106;0,32;11,61;45,65;2;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
126;19700170279;"English in Education";journal;"17548845, 04250494";0,204;Q2;24;17;53;503;44;46;0,80;29,59;76,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
125;5800207780;"Language Matters";journal;"10228195, 17535395";0,219;Q2;17;23;57;584;22;51;0,40;25,39;37,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q2)";"Social Sciences"
124;5700189174;"Australian Journal of Linguistics";journal;"07268602";0,232;Q2;26;28;62;1158;29;59;0,35;41,36;58,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language (Q2)";"Social Sciences"
123;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,233;Q2;22;35;104;1177;32;100;0,21;33,63;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
122;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,245;Q2;17;22;17;708;18;15;1,06;32,18;84,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
121;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,258;Q2;34;36;94;1238;50;87;0,60;34,39;56,00;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
120;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,271;Q2;36;20;71;899;51;69;0,73;44,95;32,65;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
119;5800207564;"Journal of French Language Studies";journal;"09592695";0,284;Q2;26;24;61;1221;30;61;0,40;50,88;65,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
118;5800220705;"Translation Studies";journal;"14781700, 17512921";0,287;Q2;27;27;83;818;51;63;0,61;30,30;68,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
117;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,288;Q2;33;16;42;646;41;42;0,84;40,38;41,67;2;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
116;12100156088;"Critical Inquiry in Language Studies";journal;"15427595, 15427587";0,296;Q2;25;13;44;576;25;44;0,33;44,31;66,67;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
115;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,305;Q2;27;19;60;648;62;56;0,60;34,11;53,33;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
114;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,305;Q2;41;32;114;1504;79;108;0,68;47,00;56,76;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
113;5700163444;"Russian Review";journal;"00360341";0,308;Q2;30;23;85;2183;38;77;0,53;94,91;72,73;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
112;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,324;Q2;31;17;52;493;51;52;0,89;29,00;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
111;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,331;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
110;12100156333;"Asian EFL Journal (discontinued)";journal;"17381460";0,332;Q2;21;42;150;1767;45;139;0,11;42,07;47,46;0;0;United Kingdom;Western Europe;"Asian EFL Journal Press";"2005, 2011-2021";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
109;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,334;Q2;44;43;127;1460;131;119;0,98;33,95;28,40;4;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
108;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,357;Q2;18;30;42;773;20;39;0,43;25,77;26,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q2)";"Social Sciences"
107;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,359;Q2;63;19;61;909;91;59;1,33;47,84;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
106;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,361;-;31;13;54;610;38;48;0,49;46,92;44,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
105;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,363;Q2;54;117;344;4979;353;344;0,90;42,56;47,37;16;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
104;16300154701;"PMLA";journal;"00308129";0,367;Q2;45;69;299;2223;196;231;0,61;32,22;47,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
103;200147103;"Literacy";journal;"17414350";0,374;Q2;32;21;67;599;75;58;1,23;28,52;90,63;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
102;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,385;Q2;58;65;204;2512;192;198;0,82;38,65;69,82;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q2); Medicine (miscellaneous) (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
101;145516;"Language, Culture and Curriculum";journal;"07908318";0,396;Q1;44;20;57;926;79;56;1,51;46,30;57,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
100;23166;"Language Sciences";journal;"03880001";0,402;Q1;51;69;212;4073;200;206;1,06;59,03;37,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q1)";"Social Sciences"
99;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,426;Q1;32;26;37;1087;36;37;0,74;41,81;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
98;23101;"Language and Education";journal;"09500782";0,428;Q1;59;31;97;1668;119;95;1,03;53,81;65,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
97;26163;"Western Journal of Communication";journal;"10570314";0,429;Q1;52;35;104;2006;96;100;0,74;57,31;45,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
96;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,439;Q1;32;22;52;1013;56;52;1,09;46,05;65,57;2;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
95;145557;"International Journal of Lexicography";journal;"09503846";0,442;Q1;34;14;55;771;57;54;1,00;55,07;47,37;2;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q1)";"Social Sciences"
94;26168;"Computers and Composition";journal;"87554615";0,447;Q1;43;30;85;1078;84;72;0,76;35,93;56,76;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
93;23837;"Linguistics and Education";journal;"08985898";0,454;Q1;57;37;106;1868;106;99;0,99;50,49;56,90;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
92;5800207550;"English Today";journal;"02660784";0,457;Q1;38;41;127;687;99;118;0,86;16,76;54,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q1)";"Social Sciences"
91;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,466;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
90;14000156188;"Innovation in Language Learning and Teaching";journal;"17501237, 17501229";0,471;Q1;31;16;57;726;47;54;0,55;45,38;53,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
