Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100834312;"Persian Journal of Acarology";journal;"22518169";0,586;Q2;9;27;96;898;73;78;0,74;33,26;34,55;0;4;Iran;Middle East;"Acarological Society of Iran";"2017-2023";"Animal Science and Zoology (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
2;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,529;Q2;37;32;170;1733;416;170;2,27;54,16;42,96;0;20;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;21100207002;"International Aquatic Research";journal;"20086970, 20084935";0,425;Q3;28;29;96;1380;179;96;1,83;47,59;38,10;0;13;Iran;Middle East;"Islamic Azad University of Tonekabon";"2012-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
4;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,403;-;33;50;145;2183;352;145;2,43;43,66;29,92;1;39;Iran;Middle East;"GJESM Publication";"2015-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
5;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,377;Q3;24;27;76;964;176;75;2,73;35,70;56,10;0;8;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,374;Q3;28;47;132;1497;193;131;1,38;31,85;32,08;0;13;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
7;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,329;Q2;45;126;369;5496;438;369;1,08;43,62;25,51;0;52;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
8;21100821197;"Iranian Journal of Ichthyology";journal;"23831561, 23830964";0,328;Q3;14;18;81;1076;88;81;0,96;59,78;29,41;0;3;Iran;Middle East;"Iranian Society of Ichthyology";"2014-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
9;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,312;Q3;26;229;218;9464;221;218;0,89;41,33;26,15;3;109;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
10;21100820651;"Poultry Science Journal";journal;"23456604, 23456566";0,267;Q3;9;24;62;1029;57;62;0,86;42,88;15,00;0;2;Iran;Middle East;"Gorgan University of Agricultural Sciences and Natural Resources";"2017-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
11;21100857166;"Journal of Nuts";journal;"23833416, 2383319X";0,223;Q3;8;26;48;1099;32;48;0,47;42,27;19,51;0;6;Iran;Middle East;"Islamic Azad University";"2017-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
12;21100792110;"Iranian Journal of Applied Animal Science";journal;"2251628X, 2251631X";0,214;Q4;15;96;223;3834;131;223;0,66;39,94;26,14;0;11;Iran;Middle East;"Islamic Azad University";"2016-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
13;21100828656;"Iranian Journal of Plant Physiology";journal;"23222808, 22285512";0,198;Q4;10;37;89;1545;62;89;0,74;41,76;44,64;0;6;Iran;Middle East;"Islamic Azad University";"2016-2022";"Genetics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;21100826380;"Journal of Crop Protection";journal;"2251905X, 22519041";0,183;Q4;10;52;109;1989;79;109;0,85;38,25;31,79;0;17;Iran;Middle East;"Tarbiat Modares University";"2017-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
15;21100855404;"Journal of Food Quality and Hazards Control";journal;"2345685X, 23456825";0,180;Q4;16;32;93;938;54;72;0,56;29,31;36,90;0;14;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2014-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
16;21100902625;"International Journal of Aquatic Biology";journal;"23225270, 23830956";0,165;Q4;7;48;47;2219;26;47;0,55;46,23;30,52;1;19;Iran;Middle East;"Iranian Society of Ichthyology";"2019-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;21100913647;"Caspian Journal of Environmental Sciences";journal;"17353033, 17353866";0,157;Q4;12;55;31;1663;13;31;0,42;30,24;41,15;0;35;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;21100934918;"Iranian Journal of Nutrition Sciences and Food Technology";journal;"17357756, 22520694";0,115;Q4;5;52;35;1685;5;35;0,14;32,40;47,33;0;16;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
19;21100935005;"Rostaniha";journal;"24236608, 16084306";0,102;Q4;3;23;18;950;1;18;0,06;41,30;36,36;0;3;Iran;Middle East;"Iranian Research Institute of Plant Protection";"2019-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;21101097038;"Animal Production Research";journal;"22520872, 25386107";;-;2;28;0;1044;0;0;0,00;37,29;14,75;0;3;Iran;Middle East;"University of Guilan";"2020-2023";"Animal Science and Zoology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
21;21101171685;"Forest Engineering";journal;"10068023";;-;7;95;70;2317;30;70;0,43;24,39;35,99;0;26;Iran;Middle East;"Department of Journal of Forest Engineering (Harbin)";"2019-2023";"Forestry; Materials Science (miscellaneous); Mechanical Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering; Materials Science"
22;21101071951;"International Journal of Horticultural Science and Technology";journal;"25883143, 23221461";;-;11;32;24;1317;31;24;1,29;41,16;25,00;0;7;Iran;Middle East;"University of Tehran, College of Aburaihan";"2019-2023";"Horticulture";"Agricultural and Biological Sciences"
23;21101163377;"International Journal of Nutrition Sciences";journal;"25381873, 25382829";;-;7;32;32;993;28;32;0,88;31,03;57,45;0;20;Iran;Middle East;"Shiraz University of Medical Sciences";"2019-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
24;21101028162;"Iranian Journal of Botany";journal;"1029788X, 23831685";;-;4;24;22;612;7;22;0,32;25,50;32,00;0;2;Iran;Middle East;"Research Institute of Forests and Rangelands of Iran";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
25;21101048989;"Journal of Food Science and Technology (Iran)";journal;"20088787";;-;6;45;268;1491;9;268;0,03;33,13;30,43;0;7;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Food Science";"Agricultural and Biological Sciences"
26;21101097251;"Journal of Insect Biodiversity and Systematics";journal;"24238112";;-;7;29;26;1270;23;26;0,88;43,79;24,64;0;3;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Insect Science";"Agricultural and Biological Sciences"
27;21101045761;"Journal of Livestock Science and Technologies";journal;"23223553, 2322374X";;-;5;15;14;654;0;14;0,00;43,60;15,91;0;0;Iran;Middle East;"Shahid Bahonar University of Kerman";"2019-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
28;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";;-;10;45;98;1496;37;89;0,47;33,24;51,48;0;23;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
29;21101028196;"Journal of Research and Innovation in Food Science and Technology";journal;"22520937, 25382357";;-;5;30;26;1096;3;26;0,12;36,53;51,16;0;0;Iran;Middle East;"Research Institute of Food Science and Technology";"2019-2023";"Food Science";"Agricultural and Biological Sciences"
30;21101085289;"Journal of Wildlife and Biodiversity";journal;"25883526";;-;6;41;19;1669;10;19;0,53;40,71;35,29;1;18;Iran;Middle East;"Department of Environmental Sciences, Arak University";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
31;21101145678;"Plant Pest Research";journal;"25386123, 23222409";;-;3;26;20;812;0;20;0,00;31,23;29,31;0;8;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Insect Science; Plant Science";"Agricultural and Biological Sciences"
32;21101053560;"Trends in Phytochemical Research";journal;"25883623, 25883631";;-;8;24;26;955;22;25;0,85;39,79;33,33;0;6;Iran;Middle East;"Islamic Azad University";"2019-2023";"Biochemistry; Drug Discovery; Organic Chemistry; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
