Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17882;"Nuclear Engineering and Design";journal;"00295493";0,754;Q1;123;579;1114;12122;1394;1101;1,08;20,94;16,48;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
2;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,607;Q1;219;340;1098;14523;4613;1083;3,81;42,71;48,34;99;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
3;26717;"Microelectronics Reliability";journal;"00262714";0,607;Q1;105;381;875;7487;1584;858;1,73;19,65;18,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Safety, Risk, Reliability and Quality (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,204;-;29;322;833;4387;204;810;0,21;13,62;26,80;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
5;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,944;Q1;188;264;686;10219;2115;683;2,65;38,71;37,66;140;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
6;20593;"Engineering Failure Analysis";journal;"13506307";0,896;Q1;102;236;543;4142;872;537;1,57;17,55;15,60;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
7;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,818;Q1;179;166;533;5626;1954;509;3,39;33,89;23,51;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
8;12332;"Safety Science";journal;"18791042, 09257535";0,817;Q1;154;160;472;6090;1152;454;2,23;38,06;28,15;75;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Social Sciences"
9;12383;"International Journal of Impact Engineering";journal;"0734743X";1,552;Q1;152;109;437;2904;1254;422;2,92;26,64;14,84;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
10;26372;"Risk Analysis";journal;"15396924, 02724332";0,735;Q1;153;170;453;6306;1188;387;2,39;37,09;33,06;76;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
11;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;-;12;130;374;0;6;374;0,02;0,00;62,84;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,881;Q1;58;115;359;2586;328;348;0,97;22,49;9,68;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
13;13182;"Progress in Nuclear Energy";journal;"01491970";0,575;Q2;82;166;350;3025;431;343;1,16;18,22;16,80;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
14;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,956;Q1;126;90;353;3491;797;340;2,15;38,79;34,17;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
15;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,327;Q2;102;107;332;2988;548;320;1,52;27,93;25,00;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Food Science (Q3); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
16;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,732;Q1;112;95;324;2778;543;315;1,42;29,24;13,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
17;21100198238;"Journal of Machinery Manufacture and Reliability";journal;"10526188, 19349394";0,200;Q3;19;98;314;784;40;314;0,14;8,00;22,88;0;0;United States;Northern America;"Pleiades Publishing";"1990, 2008-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
18;22473;"Quality Progress";journal;"0033524X";0,154;Q3;37;151;497;483;40;310;0,09;3,20;25,47;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
19;13192;"Radioprotection";journal;"1769700X, 00338451";0,260;Q3;21;168;295;2109;101;278;0,37;12,55;32,73;17;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
20;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,365;Q2;44;100;321;1644;227;276;0,78;16,44;36,42;9;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
21;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,902;Q1;84;85;280;3304;504;271;1,80;38,87;19,75;17;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
22;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,230;Q3;34;54;251;953;128;251;0,51;17,65;17,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
23;4000149002;"IEEE Transactions on Information Forensics and Security";journal;"15566013";0,782;Q1;167;120;237;3744;982;232;3,44;31,20;20,85;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Computer Networks and Communications (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
24;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,206;Q3;21;22;228;234;126;228;0,55;10,64;9,52;1;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
25;17700156412;"Caikuang yu Anquan Gongcheng Xuebao/Journal of Mining and Safety Engineering";journal;"16733363";0,415;Q2;38;122;224;1524;114;224;0,51;12,49;23,94;0;0;China;Asiatic Region;"China University of Mining and Technology";"2009-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
26;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";;-;31;120;217;1526;166;217;0,76;12,72;10,37;2;0;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
27;28425;"Fire Safety Journal";journal;"03797112";1,189;Q1;99;62;220;1668;614;215;2,88;26,90;21,25;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
28;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";1,206;Q1;118;86;217;2371;530;213;2,35;27,57;21,94;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
29;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,844;-;86;64;221;1940;224;212;0,96;30,31;14,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
30;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,587;Q2;72;104;237;2541;260;210;1,05;24,43;22,34;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Decision Sciences; Engineering"
31;29284;"Journal of Safety Research";journal;"00224375";0,709;Q1;103;75;223;2295;409;209;1,72;30,60;44,72;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1980, 1982-2023";"Safety, Risk, Reliability and Quality (Q1)";"Engineering"
32;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";1,007;Q1;79;76;224;1493;587;208;2,22;19,64;20,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
33;12701;"Nukleonika";journal;"15085791, 00295922";0,213;Q3;26;110;210;2060;91;207;0,48;18,73;26,19;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
34;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";1,140;Q1;116;148;202;7476;795;198;3,51;50,51;40,24;15;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
35;21100229162;"Journal of Konbin (discontinued)";journal;"18958281, 20834608";0,103;Q4;11;0;191;0;11;191;0,06;0,00;0,00;0;0;Germany;Western Europe;"";"2007-2010, 2012-2020";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
36;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,310;Q2;35;84;209;1018;88;189;0,30;12,12;14,39;3;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
37;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,709;Q1;64;48;182;4781;186;178;0,93;99,60;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
38;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,426;Q2;60;51;176;1671;154;176;0,73;32,76;44,51;5;0;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering"
39;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,472;Q2;78;72;182;3441;263;173;1,12;47,79;31,71;22;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
40;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,355;Q2;68;69;194;1257;134;171;0,61;18,22;17,48;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
41;13757;"Process Safety Progress";journal;"15475913, 10668527";0,348;Q2;46;67;172;652;164;165;0,80;9,73;9,91;5;0;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
42;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";;-;28;62;171;1562;73;156;0,39;25,19;17,76;6;0;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering"
43;27456;"Peace Review";journal;"14699982, 10402659";0,156;Q3;20;66;169;595;39;156;0,25;9,02;48,72;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
44;12582;"Kerntechnik";journal;"21958580, 09323902";0,241;Q3;20;73;156;949;40;153;0,24;13,00;11,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
45;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,197;Q3;20;35;155;726;45;148;0,29;20,74;21,62;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
46;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,714;Q1;111;57;151;1365;282;146;1,45;23,95;22,58;9;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
47;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,247;Q3;34;43;141;794;62;140;0,53;18,47;14,29;0;0;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
48;17500155116;"International Journal of Performability Engineering";journal;"09731318, 29938341";0,389;Q2;28;62;155;1016;74;136;0,54;16,39;24,04;0;0;United States;Northern America;"Totem Publisher Inc.";"2005-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
49;17470;"Structural Safety";journal;"01674730";1,962;Q1;114;35;144;1096;525;133;3,51;31,31;18,18;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
50;18500169200;"Infosecurity";journal;"17544548";0,106;Q4;5;71;189;10;16;132;0,13;0,14;26,32;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
51;19300157022;"Proceedings of the Institution of Mechanical Engineers, Part O: Journal of Risk and Reliability";journal;"17480078, 1748006X";0,294;Q3;37;38;128;1028;91;126;0,68;27,05;23,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
52;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,274;Q3;47;44;122;1048;70;121;0,59;23,82;48,41;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
53;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,545;Q2;71;70;128;1821;154;121;1,18;26,01;14,89;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ocean Engineering (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
54;13832;"Quality Engineering";journal;"15324222, 08982112";0,626;Q1;48;39;154;563;127;118;0,72;14,44;23,88;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
55;27025;"Orbis";journal;"00304387";0,344;Q2;31;53;127;1333;64;115;0,53;25,15;5,26;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
56;26369;"Radwaste Solutions";journal;"15294900";0,124;Q4;5;42;133;109;10;112;0,08;2,60;27,45;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
57;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,170;Q3;16;32;108;376;25;108;0,16;11,75;5,88;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Safety, Risk, Reliability and Quality (Q3); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
58;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,259;Q3;33;32;105;790;62;101;0,64;24,69;28,57;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q2); Computer Science (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
59;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,636;Q1;66;81;96;2382;195;95;1,91;29,41;49,18;6;0;United States;Northern America;"Springer New York";"2008-2023";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
60;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,106;Q4;10;23;122;132;6;95;0,06;5,74;0,00;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
61;19700186882;"Advances in Transportation Studies";journal;"18245463";0,194;Q3;20;53;91;1080;20;91;0,18;20,38;18,52;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
62;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";1,092;Q1;61;31;95;3372;142;91;1,24;108,77;17,02;22;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
63;28427;"Fire Technology";journal;"15728099, 00152684";0,216;Q3;57;52;97;1269;70;90;0,77;24,40;16,51;11;0;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
64;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,134;Q4;19;20;96;973;14;90;0,14;48,65;20,69;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Safety Research (Q3); Education (Q4); Law (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
65;21184;"Journal of Quality Technology";journal;"00224065";1,421;Q1;94;24;93;684;212;87;2,31;28,50;15,52;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
66;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";1,101;Q1;87;32;92;1225;373;85;3,80;38,28;15,48;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
67;28931;"Journal of Computer Security";journal;"0926227X, 18758924";0,666;Q1;59;36;97;1362;177;85;1,86;37,83;23,81;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q2)";"Computer Science; Engineering"
68;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,209;Q3;64;21;91;443;94;81;0,72;21,10;9,76;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q3); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
69;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,296;Q2;21;44;82;865;90;81;1,26;19,66;27,83;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
70;145015;"Nuclear Future";journal;"17452058";0,121;Q4;6;5;90;50;6;80;0,08;10,00;55,56;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
71;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,569;Q2;51;26;81;859;164;79;1,44;33,04;10,26;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
72;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,546;Q2;49;30;80;806;126;79;1,32;26,87;24,05;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
73;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,334;Q2;62;24;80;821;100;77;0,96;34,21;10,20;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
74;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,270;Q3;17;31;88;436;30;77;0,34;14,06;13,33;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering"
75;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,438;Q2;31;19;74;518;84;74;0,67;27,26;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering; Environmental Science"
76;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,116;Q4;17;0;73;0;28;73;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Computer Networks and Communications (Q4); Law (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
77;16800154719;"International Journal of Security and Networks";journal;"17478413, 17478405";0,285;Q3;27;21;73;599;148;73;2,19;28,52;11,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Engineering"
