Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
10;93143;"Adolescence education newsletter";journal;"15642984";0,101;Q4;1;0;27;0;0;27;0,00;0,00;Thailand;Asiatic Region;"Regional Clearing House on Population Education and Communication of Unesco Principal Regional Office for Asia and the Pacific";"1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
9;59656;"Asian Forum newsletter : official organ of the Asian Forum of Parliamentarians on Population and Development";journal;"-";0,101;Q4;1;0;25;0;0;25;0,00;0,00;Thailand;Asiatic Region;"AFPPD Secretariat";"1995-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
8;69447;"Mahidol population gazette / Institute for Population and Social Research, Mahidol University";journal;"08585261";0,105;Q4;0;0;4;0;0;4;0,00;0,00;Thailand;Asiatic Region;"Institute for Population and Social Research, Mahidol University";"1993-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
7;27385;"Population headliners";journal;"02523639";0,107;Q3;2;0;3;0;0;3;0,00;0,00;Thailand;Asiatic Region;"UNESCAP";"1980, 1983-1984, 1987-1989, 1991-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
6;35687;"Asia-Pacific POPIN bulletin";journal;"1014885X";0,121;Q3;0;0;1;0;0;1;0,00;0,00;Thailand;Asiatic Region;"Population Division, Economic and Social Commission for Asia and the Pacific";"1991-1996, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
5;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,151;Q3;91;26;97;1119;43;75;0,44;43,04;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,193;Q2;41;39;126;940;63;125;0,36;24,10;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
3;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,195;Q2;53;383;915;6881;309;914;0,31;17,97;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;78461;"Warasan Prachakon Lae Sangkhom";journal;"0857717X";0,196;Q2;3;0;9;0;1;9;0,50;0,00;Thailand;Asiatic Region;"Thai Association Of Population And Social Researchers";"1988-1994, 1998-2000";"Medicine (miscellaneous) (Q2)";"Medicine"
1;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,269;Q2;58;212;626;2066;253;615;0,32;9,75;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
