Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";1,062;Q1;21;26;77;1554;145;72;1,83;59,77;46,67;3;3;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Applied Psychology (Q1); Law (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
2;21100899442;"Comparative Migration Studies";journal;"2214594X";0,921;Q1;33;47;103;2377;281;82;2,42;50,57;61,29;17;31;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography (Q1); Geography, Planning and Development (Q1); Law (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
3;21100286942;"Hague Journal on the Rule of Law";journal;"18764053, 18764045";0,732;Q1;24;24;81;1135;105;72;1,43;47,29;33,33;6;23;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Law (Q1)";"Social Sciences"
4;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,464;Q1;13;23;11;1221;24;11;2,18;53,09;42,62;0;13;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Law (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
5;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,341;Q2;27;33;89;1862;117;85;1,68;56,42;23,40;8;18;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
6;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,238;Q2;26;39;166;961;176;157;0,95;24,64;40,91;3;10;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
7;19700167919;"Revue Internationale de Criminologie et de Police Technique et Scientifique";journal;"14244683";0,212;Q2;9;19;100;864;25;95;0,28;45,47;35,80;0;6;Switzerland;Western Europe;"Polymedia Meichtry SA";"2009-2020";"Law (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
8;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,179;Q3;22;23;68;539;53;60;0,63;23,43;45,45;8;9;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q3)";"Social Sciences"
9;19400156803;"Journal of Human Security";journal;"18353800";0,155;Q3;9;21;12;1309;28;10;3,43;62,33;42,86;3;13;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
10;21100259507;"International Journal of Public Law and Policy";journal;"20447671, 20447663";0,149;Q3;7;6;14;470;3;14;0,22;78,33;33,33;0;4;Switzerland;Western Europe;"Inderscience";"2011-2017, 2019-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;21100842538;"Jusletter IT";journal;"1664848X";0,102;Q4;5;94;362;2206;15;358;0,03;23,47;25,34;0;13;Switzerland;Western Europe;"Weblaw AG";"2017-2023";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
12;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";;-;10;23;33;942;16;30;0,48;40,96;64,81;2;22;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Health (social science); Law; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
13;21101022227;"Journal of Human Rights and Social Work";journal;"23651792";;-;15;33;79;1551;51;69;0,52;47,00;62,12;1;27;Switzerland;Western Europe;"Springer Science + Business Media";"2016-2023";"Law; Sociology and Political Science";"Social Sciences"
14;21101087784;"Laws";journal;"2075471X";;-;14;31;34;1698;49;33;1,44;54,77;65,31;9;20;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Law";"Social Sciences"
