Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,594;Q2;88;55;202;589;418;192;2,37;10,71;34,43;6;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
2;12080;"Australian Health Review";journal;"14498944, 01565788";0,420;Q2;58;93;356;2754;444;315;1,15;29,61;56,32;1;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
3;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,375;Q2;30;37;93;281;43;79;0,46;7,59;72,13;3;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q2); Leadership and Management (Q2)";"Medicine; Nursing"
4;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,272;Q3;30;25;10;1393;7;9;0,70;55,72;32,39;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100784204;"Public Health Research and Practice";journal;"22042091";0,227;-;37;58;143;314;76;135;0,47;5,41;41,23;45;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,223;Q3;38;55;130;1509;61;115;0,45;27,44;66,03;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,216;Q3;67;30;108;1137;80;107;0,83;37,90;43,61;4;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
8;16227;"Journal of law and medicine";journal;"1320159X";0,160;Q4;21;62;196;0;70;179;0,32;0,00;50,00;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
9;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,132;Q4;39;17;10;817;3;9;0,30;48,06;43,64;1;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
10;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";;-;32;14;0;1007;0;0;0,00;71,93;46,34;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology; Epidemiology; Health Policy; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
11;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";;-;45;10;0;564;0;0;0,00;56,40;48,65;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
