Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,429;Q2;38;109;297;1715;524;282;1,55;15,73;13,73;1;8;Turkey;Middle East;"AVES";"2002-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
2;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";0,344;Q3;22;121;197;2828;300;187;1,51;23,37;14,96;1;16;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
3;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,324;Q3;34;147;455;4099;522;436;0,99;27,88;25,46;0;9;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
4;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,276;Q3;30;114;359;2736;378;358;0,94;24,00;20,58;4;20;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
5;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,216;Q3;23;78;163;1752;125;144;0,71;22,46;47,97;0;59;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Surgery (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
6;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,195;Q3;13;91;318;1692;198;294;0,68;18,59;25,76;1;23;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
7;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,182;Q4;18;70;203;1436;160;195;0,66;20,51;22,38;0;24;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
8;21101017189;"Turkish Journal of Nephrology";journal;"26674440";0,124;Q4;4;59;118;1300;20;116;0,17;22,03;41,53;0;24;Turkey;Middle East;"Turkish Society of Nephrology";"2019-2023";"Nephrology (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
9;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,106;Q4;8;0;58;0;8;57;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
10;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,101;Q4;4;25;63;537;4;63;0,06;21,48;35,29;0;1;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
11;21101131055;"European Journal of Breast Health";journal;"25870831";;-;15;58;104;1379;174;90;1,67;23,78;50,53;1;47;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
12;21101140404;"Journal of Turkish Spinal Surgery";journal;"13010336, 21475903";;-;3;36;107;783;15;102;0,14;21,75;10,26;1;4;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
