Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23062;"Circulation Journal";journal;"13474820, 13469843";1,338;Q1;125;470;1206;13843;3577;1097;3,19;29,45;16,67;0;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,794;Q2;84;152;211;5068;587;208;2,40;33,34;22,29;17;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Internal Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
3;23221;"Heart and Vessels";journal;"16152573, 09108327";0,707;Q2;53;96;229;2559;465;227;2,19;26,66;23,40;8;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
4;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,691;Q2;44;41;123;790;209;123;1,65;19,27;12,11;2;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
5;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,539;Q2;54;83;235;1937;346;235;1,62;23,34;16,53;8;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
6;23828;"Journal of Cardiology";journal;"18764738, 09145087";0,421;Q3;63;106;333;3045;364;317;1,39;28,73;11,11;5;0;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,373;Q3;48;105;281;1343;268;261;1,00;12,79;8,31;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,330;Q3;48;139;377;1642;269;361;0,78;11,81;9,31;2;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
9;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,125;Q4;4;11;56;161;5;56;0,08;14,64;4,82;0;0;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
10;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,113;Q4;5;0;154;0;6;146;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,101;Q4;5;159;362;2932;5;307;0,01;18,44;14,72;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
