Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28490;"Economics Letters";journal;"01651765";0,643;Q2;125;432;1591;5006;1334;1589;0,76;11,59;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
2;17472;"Journal of Banking and Finance";journal;"03784266";1,412;Q1;197;300;959;14472;2346;944;2,16;48,24;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
3;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,427;Q2;58;155;337;5228;302;303;0,88;33,73;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
4;22707;"International Review of Economics and Finance";journal;"10590560";0,947;Q1;78;139;318;5737;636;314;2,12;41,27;United States;Northern America;"Elsevier Inc.";"1992-2024";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
5;16062;"Quantitative Finance";journal;"14697696, 14697688";0,603;Q2;82;131;427;5014;435;422;0,93;38,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
6;17385;"International Review of Financial Analysis";journal;"10575219";0,531;Q2;91;123;288;6843;410;283;1,37;55,63;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
7;24379;"Journal of Financial Economics";journal;"0304405X";10,802;Q1;311;121;382;5806;2501;379;4,76;47,98;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;17533;"Journal of International Money and Finance";journal;"02615606";1,471;Q1;113;118;383;4508;893;373;2,03;38,20;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;29009;"Journal of Public Economics";journal;"00472727";2,501;Q1;174;118;338;4804;762;334;1,78;40,71;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
10;17496;"Journal of Corporate Finance";journal;"09291199";1,604;Q1;131;112;273;6221;664;269;2,02;55,54;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;20749;"European Economic Review";journal;"00142921";1,869;Q1;147;110;331;4795;647;327;1,36;43,59;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;14194;"Games and Economic Behavior";journal;"10902473, 08998256";1,644;Q1;106;99;433;2870;580;428;1,17;28,99;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
13;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;97;298;2540;158;294;0,65;26,19;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
14;15519;"Finance Research Letters";journal;"15446131, 15446123";0,397;Q2;101;96;100;1823;88;100;0,69;18,99;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
15;20566;"China Economic Review";journal;"1043951X";0,965;Q1;101;95;259;3795;476;248;1,38;39,95;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
16;23665;"International Business Review";journal;"09695931";1,180;Q1;124;92;263;7873;883;260;2,92;85,58;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,254;Q1;123;92;258;2942;486;251;1,77;31,98;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;24393;"Journal of International Economics";journal;"18730353, 00221996";4,248;Q1;159;90;267;4092;1005;265;2,59;45,47;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
19;17555;"Journal of Monetary Economics";journal;"03043932";4,653;Q1;149;90;221;3055;528;183;2,49;33,94;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
20;23594;"World Economy";journal;"03785920, 14679701";0,492;Q2;82;90;259;3566;306;257;0,92;39,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;16161;"Review of Financial Studies";journal;"14657368, 08939454";10,873;Q1;234;88;274;4335;1344;273;4,08;49,26;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;28096;"Accounting Review";journal;"00014826, 15587967";4,746;Q1;192;87;225;4512;1066;220;3,04;51,86;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;17181;"Public Money and Management";journal;"14679302, 09540962";0,480;-;60;83;232;1904;215;205;0,87;22,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
24;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,920;Q1;80;81;266;3685;492;266;1,61;45,49;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
25;16525;"Journal of Portfolio Management";journal;"00954918";0,899;Q1;60;81;187;1326;159;170;0,68;16,37;United States;Northern America;"Portfolio Management Research";"1995-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21100389315;"Risk Governance and Control: Financial Markets and Institutions";journal;"2077429X, 20774303";0,125;Q4;10;81;118;2593;7;101;0,08;32,01;Ukraine;Eastern Europe;"Virtus Interpress";"2011-2016";"Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";;-;9;80;264;978;17;264;0,07;12,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management; Economics and Econometrics; Education; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;20635;"Journal of Management";journal;"01492063, 15571211";6,353;Q1;280;78;203;7218;1831;193;7,08;92,54;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,934;Q1;85;76;158;5475;352;150;2,21;72,04;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
30;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,208;Q3;25;76;201;2328;58;201;0,29;30,63;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Finance (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;29400;"Journal of World Business";journal;"10909516";1,749;Q1;142;75;178;6285;843;171;4,14;83,80;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;17500;"Journal of Finance";journal;"00221082, 15406261";16,246;Q1;352;74;206;3294;1573;202;6,60;44,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,177;Q4;48;72;178;2810;82;178;0,41;39,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;144987;"Journal of Financial Stability";journal;"15723089";1,485;Q1;73;71;154;3045;386;148;2,24;42,89;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
35;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,229;Q3;28;71;129;2711;87;120;0,38;38,18;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Finance (Q3); Human-Computer Interaction (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
36;24089;"North American Journal of Economics and Finance";journal;"10629408";0,701;Q2;57;71;176;3287;275;172;1,68;46,30;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
37;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,588;Q2;75;70;176;3605;274;173;1,48;51,50;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
38;15493;"Finance and Development";journal;"01451707, 15645142";0,149;Q4;37;66;187;190;68;86;0,40;2,88;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Geography, Planning and Development (Q3); Development (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
39;29113;"Contemporary Accounting Research";journal;"08239150";2,808;Q1;124;64;148;3428;456;143;2,91;53,56;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,628;Q2;65;64;172;1963;176;164;0,90;30,67;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,558;Q2;53;64;176;3106;196;176;1,06;48,53;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,467;Q2;66;63;132;2848;124;128;0,74;45,21;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
43;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";0,155;Q4;20;62;104;1964;13;93;0,11;31,68;United States;Northern America;"Allied Academies";"2009-2021";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,479;Q2;23;60;119;519;36;44;0,25;8,65;United States;Northern America;"MIT Press Journals";"2008-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
45;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";;-;12;59;105;1232;39;105;0,37;20,88;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
46;4700152505;"Journal of Education Finance";journal;"00989495";0,526;Q2;19;59;49;832;29;48;0,59;14,10;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
47;16160;"Review of Finance";journal;"1573692X, 15723097";3,722;Q1;77;59;141;2728;417;141;2,72;46,24;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
48;15662;"International Review of Law and Economics";journal;"01448188";0,415;Q2;47;57;122;2067;107;120;0,75;36,26;United States;Northern America;"Elsevier Inc.";"1981-2023";"Finance (Q2); Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
49;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,600;Q2;37;56;166;1574;140;164;0,66;28,11;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
50;12056;"Research in International Business and Finance";journal;"02755319";0,430;Q2;73;56;107;2508;141;104;1,31;44,79;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";1,029;Q1;40;55;139;1588;155;134;1,30;28,87;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
52;17499;"Journal of Empirical Finance";journal;"09275398";1,090;Q1;93;54;205;2526;284;203;1,10;46,78;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
53;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;51;102;808;149;84;1,25;15,84;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
54;21100244003;"Indian Journal of Finance";journal;"09738711";0,192;Q4;14;51;161;1417;55;161;0,37;27,78;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
55;21100782865;"Real Estate Management and Valuation";journal;"23005289";;-;14;49;23;1257;9;23;0,39;25,65;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics; Finance; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;28141;"Journal of Taxation";journal;"00224863";0,100;Q4;7;48;106;1118;8;99;0,09;23,29;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,842;Q2;55;47;128;1571;174;124;0,85;33,43;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,919;Q1;64;47;145;2176;353;144;2,22;46,30;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
59;21100814032;"Cogent Economics and Finance";journal;"23322039";0,124;Q4;37;46;49;1516;8;44;0,16;32,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
60;22736;"Journal of Asian Economics";journal;"10490078";0,609;Q2;58;46;149;1646;198;146;1,01;35,78;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
61;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,554;Q2;64;44;162;2196;220;162;1,11;49,91;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;12100157208;"Journal of Economics and Finance";journal;"10550925, 19389744";0,293;Q3;38;44;120;1544;79;120;0,58;35,09;United States;Northern America;"Springer New York";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
63;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,568;Q2;36;44;123;1220;93;122;0,52;27,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
64;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,195;Q1;71;44;197;1472;267;194;1,01;33,45;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,402;Q2;30;44;141;927;78;124;0,47;21,07;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,429;Q1;102;44;65;1325;124;65;1,48;30,11;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;43;144;2087;33;144;0,27;48,53;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,277;Q1;147;43;163;1916;417;163;2,29;44,56;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";1,966;Q1;38;43;88;1378;182;88;1,57;32,05;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q1); Finance (Q1); Numerical Analysis (Q1)";"Economics, Econometrics and Finance; Mathematics"
70;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,309;Q3;21;42;87;1256;65;87;0,78;29,90;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
71;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,671;Q2;91;41;139;2398;208;139;1,24;58,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;11700154396;"Journal of Private Equity";journal;"10965572";0,149;Q4;14;41;120;511;11;108;0,10;12,46;United States;Northern America;"Portfolio Management Research";"2007-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
73;11700154394;"Journal of Wealth Management";journal;"15347524";0,310;Q3;15;41;124;872;49;113;0,39;21,27;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
74;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,724;-;69;39;88;2648;153;69;1,97;67,90;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
75;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,230;-;22;39;90;1205;42;90;0,46;30,90;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
76;28561;"Auditing";journal;"15587991, 02780380";1,949;Q1;98;38;112;2273;321;110;2,65;59,82;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,115;Q4;22;37;129;1191;14;129;0,07;32,19;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
78;29838;"Journal of Accounting and Economics";journal;"01654101";7,290;Q1;187;37;118;1716;700;116;4,48;46,38;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;14733;"Financial Analysts Journal";journal;"0015198X";2,595;Q1;91;36;141;760;215;88;0,99;21,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,251;Q3;42;36;124;1119;65;122;0,60;31,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;29258;"Public Finance Review";journal;"10911421";0,386;Q2;38;36;98;888;88;98;0,90;24,67;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Finance (Q2); Economics and Econometrics (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
82;21100409365;"Strategic Change";journal;"10861718, 10991697";0,290;Q3;42;35;43;2056;67;42;1,76;58,74;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,419;Q2;35;34;94;1149;56;94;0,54;33,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
84;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,385;Q2;48;34;98;1026;71;97;0,70;30,18;United States;Northern America;"Academic Press Inc.";"1987-2023";"Finance (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
85;28708;"National Tax Journal";journal;"19447477, 00280283";0,830;Q2;66;34;101;1025;105;99;0,67;30,15;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,513;Q2;42;33;109;1423;78;100;0,60;43,12;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,483;Q1;72;33;116;1444;240;116;2,04;43,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;24900;"Real Estate Economics";journal;"15406229, 10808620";1,950;Q1;72;33;90;1034;139;89;1,29;31,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,197;Q4;22;31;95;1130;42;95;0,42;36,45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
90;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,173;Q4;11;31;36;1320;11;32;0,31;42,58;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
91;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";;-;12;31;0;1060;0;0;0,00;34,19;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;31;94;984;18;89;0,20;31,74;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,317;Q3;22;31;124;962;76;124;0,67;31,03;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,635;Q1;52;30;92;1002;207;92;2,31;33,40;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
95;74502;"Financial Management";journal;"00463892";0,933;Q1;80;30;96;1377;147;96;1,21;45,90;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
