Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,787;Q1;54;34;99;961;186;87;1,16;28,26;15,56;6;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
2;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,761;Q1;25;0;1;0;4;1;4,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
3;12690;"Information Research";journal;"13681613";0,467;Q2;57;52;160;2526;162;146;0,89;48,58;52,68;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
4;5700155017;"Nordicom Review";journal;"14031108";0,408;Q2;23;31;87;1143;40;86;0,44;36,87;51,35;0;0;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q2)";"Social Sciences"
5;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,373;Q1;24;27;41;1005;39;41;0,97;37,22;25,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
6;19900188083;"Island Studies Journal";journal;"17152593";0,285;Q2;29;17;36;803;36;35;1,21;47,24;50,00;0;0;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,251;Q1;20;8;28;361;27;27;0,56;45,13;81,25;2;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q3); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
8;4700153507;"European Science Editing";journal;"25183354, 02583127";0,243;Q3;13;59;120;335;58;87;0,76;5,68;44,90;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q3)";"Medicine; Social Sciences"
9;24035;"Development Dialogue";journal;"03452328";0,234;Q3;14;4;116;10;32;55;0,28;2,50;0,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
10;56074;"Human IT";journal;"14021501";0,232;Q3;10;0;8;0;2;8;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
11;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,230;-;30;32;65;1647;24;65;0,30;51,47;65,75;11;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
12;5800207758;"Virittaja";journal;"00426806";0,230;Q2;8;17;47;591;8;28;0,17;34,76;68,75;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
13;5200152834;"Torture";journal;"10188185, 19973322";0,229;-;25;11;48;0;31;38;0,54;0,00;60,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;27205;"Game Studies";journal;"16047982";0,226;Q1;33;14;50;427;63;48;1,42;30,50;33,33;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
15;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,200;Q2;11;9;14;526;7;13;0,50;58,44;50,00;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
16;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,196;Q3;9;48;144;1260;15;134;0,07;26,25;32,00;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,186;Q4;12;0;5;0;3;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q4)";"Social Sciences"
18;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,170;Q4;13;28;21;829;7;21;0,33;29,61;62,86;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q4)";"Social Sciences"
19;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,169;Q2;13;0;32;0;7;30;0,22;0,00;0,00;0;0;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
20;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,165;Q3;6;22;48;515;12;41;0,25;23,41;50,00;0;0;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q3)";"Social Sciences"
21;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,164;Q2;15;13;33;650;28;32;0,70;50,00;50,00;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
22;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,162;Q2;9;7;15;307;5;15;0,33;43,86;50,00;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q2)";"Social Sciences"
23;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,154;Q3;12;14;81;957;23;76;0,21;68,36;20,00;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q3); Law (Q3)";"Computer Science; Social Sciences"
24;28154;"Fennia";journal;"00150010, 17985617";0,148;Q3;26;10;17;598;13;15;0,76;59,80;61,54;1;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Geography, Planning and Development (Q3); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
25;21100225852;"Current Swedish Archaeology";journal;"11027355";0,143;Q2;15;14;28;388;4;23;0,14;27,71;45,45;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
26;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,140;Q3;17;8;36;283;10;34;0,22;35,38;18,18;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
27;5800207686;"Sprak och Stil";journal;"11011165";0,140;Q3;5;9;22;333;4;22;0,18;37,00;46,15;0;0;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
28;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,124;Q4;22;16;25;540;7;21;0,28;33,75;70,37;0;0;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
29;16200154752;"FF Communications";book series;"00145815";0,122;Q3;5;17;2;1042;1;1;0,00;61,29;50,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
30;29909;"Nordia Geographical Publications";book series;"12382086";0,115;Q4;11;6;35;167;4;33;0,14;27,83;46,15;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
31;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,113;Q4;12;28;73;671;6;63;0,08;23,96;57,69;0;0;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q4)";"Social Sciences"
32;13162;"Terra";journal;"00403741";0,113;Q4;8;29;75;541;6;40;0,06;18,66;66,67;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
33;21100259109;"Arctos";journal;"0570734X";0,111;Q3;6;11;22;733;1;22;0,05;66,64;30,77;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,111;Q3;11;16;36;494;7;35;0,19;30,88;60,00;0;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;21100330707;"NyS";book series;"01068040";0,111;Q3;4;12;28;252;1;24;0,04;21,00;45,45;0;0;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language (Q3)";"Social Sciences"
36;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,111;Q4;5;27;38;622;3;36;0,08;23,04;58,06;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q4)";"Social Sciences"
37;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,110;Q3;11;21;42;962;9;42;0,21;45,81;64,71;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
38;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,110;Q4;6;2;18;82;2;18;0,13;41,00;0,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
39;18128;"Sociologisk Forskning";journal;"00380342";0,108;Q4;10;13;63;440;7;49;0,07;33,85;46,15;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
40;21100406343;"Chinese Academy of Social Sciences Yearbooks: Population and Labor";book series;"1875936X";0,107;Q4;5;0;26;0;2;12;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Technical University of Denmark";"2009-2010, 2012";"Demography (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
41;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,107;Q3;9;16;76;496;9;76;0,13;31,00;43,75;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
42;65854;"Fornvannen";journal;"14049430, 00157813";0,105;Q3;7;4;45;45;5;35;0,11;11,25;33,33;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
43;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,105;Q4;7;0;28;0;3;27;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
44;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,104;Q3;4;8;6;290;0;6;0,00;36,25;12,50;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
45;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,104;Q4;5;0;5;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
46;27931;"Ymer";journal;"00440477";0,104;Q4;5;11;39;333;3;37;0,00;30,27;40,00;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
47;19700188379;"Arbeiderhistorie";journal;"08017778";0,102;Q4;3;13;9;373;0;9;0,00;28,69;14,29;0;0;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,102;Q4;11;22;73;797;3;67;0,04;36,23;37,93;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
49;21100203708;"Tidsskriftet FoU i Praksis";journal;"18906990, 15046893";0,102;Q4;3;16;15;627;0;12;0,00;39,19;68,42;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2014, 2016-2018";"Education (Q4)";"Social Sciences"
50;19562;"Arv";journal;"00668176";0,101;Q4;3;0;15;0;2;14;0,13;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
51;85152;"Ethnologia Scandinavica";journal;"03489698";0,101;Q4;4;0;19;0;1;17;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Science Press";"1984, 2008-2011";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
52;21100197512;"Gripla";book series;"10185011";0,101;Q4;5;11;22;412;2;22;0,09;37,45;46,15;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
53;4700153601;"Mapping and Image Science";journal;"16518705";0,101;Q4;5;38;86;0;1;67;0,02;0,00;25,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
54;5800207548;"NOWELE";journal;"22129715, 01088416";0,101;Q4;11;11;45;476;12;43;0,21;43,27;18,18;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q4)";"Social Sciences"
55;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,101;Q4;3;0;17;0;0;17;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
56;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,100;Q4;10;15;50;362;1;49;0,02;24,13;84,21;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
57;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";;-;11;43;0;1127;0;0;0,00;26,21;20,41;0;0;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development; Ocean Engineering; Political Science and International Relations";"Engineering; Social Sciences"
58;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";;-;5;15;12;887;0;12;0,00;59,13;7,69;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
59;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;10;9;198;0;9;0,00;19,80;80,00;0;0;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
60;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;19;48;718;25;41;0,23;37,79;33,33;5;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
61;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;31;46;1717;24;41;0,52;55,39;40,35;12;0;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
62;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";;-;5;10;0;356;0;0;0,00;35,60;30,00;0;0;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language";"Social Sciences"
