Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4100151705;"Informatics in Education";journal;"16485831";0,403;Q2;30;16;55;581;101;55;2,24;36,31;42,31;1;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
2;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,332;Q3;26;65;180;2869;100;174;0,53;44,14;52,45;0;0;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q3)";"Social Sciences"
3;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,313;Q3;10;17;60;560;27;60;0,54;32,94;61,29;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
4;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,249;Q3;11;22;78;828;18;70;0,24;37,64;82,05;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
5;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,229;Q3;23;20;42;768;47;42;1,25;38,40;73,68;6;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q3)";"Social Sciences"
6;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,222;-;15;60;187;1775;64;175;0,40;29,58;67,16;0;0;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
7;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,221;Q3;15;22;69;765;27;61;0,35;34,77;45,71;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
8;12900154728;"New Educational Review";journal;"17326729";0,214;Q3;17;93;298;1899;70;285;0,25;20,42;61,49;2;0;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education (Q3)";"Social Sciences"
9;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,206;Q3;14;81;261;2468;49;235;0,15;30,47;59,86;0;0;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q3)";"Social Sciences"
10;5700169467;"Sodobna Pedagogika";journal;"00380474";0,206;Q3;7;31;26;1144;10;22;0,38;36,90;79,55;0;0;Slovenia;Eastern Europe;"Association of Slovenian Educationalists";"2015-2023";"Education (Q3)";"Social Sciences"
11;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,197;Q3;18;50;149;1342;45;146;0,26;26,84;59,21;4;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q3)";"Social Sciences"
12;4000148801;"Chemistry (discontinued)";journal;"08619255";0,192;Q4;12;65;180;1358;30;169;0,15;20,89;43,68;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q3); Education (Q4)";"Chemistry; Social Sciences"
13;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,188;Q4;13;492;815;2759;205;763;0,27;5,61;52,92;0;0;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4)";"Health Professions; Social Sciences"
14;11700154706;"Pedagogika";journal;"13920340";0,187;Q4;9;64;200;1525;12;193;0,06;23,83;75,00;1;0;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q4)";"Social Sciences"
15;19400158636;"Sociologija i Prostor";journal;"18465226";0,153;Q4;11;19;64;591;16;61;0,32;31,11;63,33;2;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
16;21100264880;"Orbis Scholae";journal;"18024637";0,147;Q4;11;24;96;820;14;85;0,13;34,17;45,16;0;0;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education (Q4)";"Social Sciences"
17;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,142;-;25;87;265;1831;87;263;0,41;21,05;63,25;0;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,139;Q4;22;31;98;1025;29;85;0,25;33,06;80,00;0;0;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q4)";"Social Sciences"
19;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,139;-;11;22;86;831;4;84;0,04;37,77;86,79;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
20;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,138;Q4;7;31;101;731;9;101;0,12;23,58;77,19;0;0;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q4)";"Social Sciences"
21;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,136;Q4;8;23;58;906;18;58;0,32;39,39;71,43;0;0;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q4)";"Social Sciences"
22;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,132;Q4;16;20;107;322;16;104;0,16;16,10;64,71;0;0;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Cognitive Neuroscience (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
23;21100205907;"European Journal of Physical and Health Education";journal;"20808003";0,131;Q4;6;0;27;0;10;24;0,37;0,00;0,00;0;0;Poland;Eastern Europe;"Akademia Wychowania Fizycznego i Sportu";"2009-2010, 2014";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
24;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,129;Q4;7;20;42;426;9;42;0,11;21,30;54,29;0;0;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
25;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,111;Q4;6;11;0;283;0;0;0,00;25,73;85,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
26;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,105;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q3); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
27;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,104;Q4;10;17;38;651;4;38;0,16;38,29;47,37;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
28;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,103;Q4;16;26;50;477;2;50;0,05;18,35;6,25;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
29;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,103;Q4;10;8;8;325;0;8;0,00;40,63;25,00;1;0;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
30;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;7;20;85;1;20;0,00;12,14;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
31;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q4;2;10;38;221;2;35;0,00;22,10;77,78;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
32;21100455214;"Caritas et Veritas";journal;"18050948";0,101;Q4;3;21;21;399;0;19;0,00;19,00;15,00;0;0;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,100;Q4;14;36;112;1095;3;108;0,02;30,42;29,41;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
34;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";;-;5;25;23;624;3;22;0,13;24,96;56,52;0;0;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
35;21101039065;"Ethics in Progress";journal;"20849257";;-;5;29;74;580;5;70;0,06;20,00;48,48;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
36;21100790713;"European Journal of Contemporary Education";journal;"23049650, 23056746";;-;24;45;0;1286;0;0;0,00;28,58;45,65;4;0;Slovakia;Eastern Europe;"Academic Publishing House Researcher s.r.o.";"2016-2023";"Education";"Social Sciences"
37;21100790339;"Integration of Education";journal;"19919468, 23081058";;-;11;47;0;798;0;0;0,00;16,98;68,49;0;0;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education";"Social Sciences"
38;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";;-;7;32;30;948;3;30;0,10;29,63;54,55;0;0;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
39;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";;-;12;15;52;466;22;52;0,59;31,07;68,97;0;0;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education";"Social Sciences"
40;21100782416;"Music Scholarship (discontinued)";journal;"19970854, 25876341";;-;7;78;0;946;0;0;0,00;12,13;75,76;0;0;Russian Federation;Eastern Europe;"Scholarly-Methodical Center";"2016-2021";"Education; Music";"Arts and Humanities; Social Sciences"
41;21100802855;"Novosibirsk State Pedagogical University Bulletin";journal;"22263365";;-;10;91;0;1792;0;0;0,00;19,69;71,33;0;0;Russian Federation;Eastern Europe;"Novosibirsk State Pedagogical University";"2016-2018";"Education";"Social Sciences"
42;21100854757;"Open Archaeology";journal;"23006560";;-;17;30;19;1473;26;18;1,37;49,10;38,46;13;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities); Conservation; Education";"Arts and Humanities; Social Sciences"
43;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";;-;5;10;0;241;0;0;0,00;24,10;84,62;0;0;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
44;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";;-;11;28;0;976;0;0;0,00;34,86;45,10;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Applied Psychology; Cultural Studies; Education; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Psychology; Social Sciences"
45;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;52;168;573;45;164;0,39;11,02;72,50;1;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
46;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";;-;8;44;0;1354;0;0;0,00;30,77;61,54;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
47;21100781490;"Studies About Languages";journal;"16482824, 20297203";;-;5;16;0;408;0;0;0,00;25,50;88,00;0;0;Lithuania;Eastern Europe;"Kaunas University of Technology";"2016-2023";"Archeology (arts and humanities); Education; Linguistics and Language";"Arts and Humanities; Social Sciences"
48;21100794681;"Studies in Second Language Learning and Teaching";journal;"20835205, 20841965";;-;28;32;0;1683;0;0;0,00;52,59;54,05;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2016-2023";"Education; Linguistics and Language";"Social Sciences"
49;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;8;27;101;6;27;0,33;12,63;27,27;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
