Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;312;1319;0;2;783;0,00;0,00;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
2;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,226;Q3;15;128;452;1719;120;451;0,24;13,43;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
3;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,101;Q4;8;105;268;181;2;113;0,01;1,72;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
4;20081;"World Oil";trade journal;"00438790";0,100;Q4;21;0;237;0;5;228;0,02;0,00;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
5;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,111;Q4;7;98;222;160;2;202;0,01;1,63;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
6;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,112;Q4;10;34;172;0;19;38;0,09;0,00;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
7;21100358106;"IEEE Power Electronics Magazine";trade journal;"23299215, 23299207";0,595;Q2;32;66;170;384;243;168;1,29;5,82;United States;Northern America;"IEEE Power Electronics Society";"2014-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
8;19595;"Coal Age";trade journal;"10910646";0,104;Q4;7;18;152;8;2;152;0,01;0,44;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
9;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,944;Q2;35;103;152;7109;799;152;5,04;69,02;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
10;21100374317;"IEEE Electrification Magazine";trade journal;"23255889, 23255897";0,932;Q2;42;45;128;219;414;125;2,85;4,87;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
11;110018;"Hydrocarbon Processing";trade journal;"00188190";0,102;Q4;29;0;106;0;5;94;0,00;0,00;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
12;16424;"Hart's E and P";trade journal;"15274063";0,100;Q4;9;0;90;0;0;87;0,00;0,00;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
13;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,100;Q4;7;20;83;0;0;83;0,00;0,00;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
14;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,253;Q3;27;0;63;0;79;63;1,00;0,00;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Computer Science; Energy"
15;18234;"Oil Gas European Magazine";trade journal;"03425622";0,116;Q4;18;0;21;0;7;21;0,35;0,00;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
16;18193;"Offshore Engineering";trade journal;"0305876X";0,104;Q4;5;0;10;0;0;9;0,00;0,00;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
