Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,448;Q2;36;18;77;664;63;68;0,45;36,89;43,40;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering; Medicine"
2;21100448572;"Mental Health Practice";trade journal;"2047895X, 14658720";0,341;Q3;2;0;3;0;2;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2008, 2016";"Psychiatry and Mental Health (Q3)";"Medicine"
3;24005;"Physiologist";trade journal;"00319376";0,165;Q4;7;20;53;30;15;46;0,20;1,50;50,00;0;0;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700177006;"Psychopharm Review";trade journal;"19369255";0,163;Q3;5;12;24;518;9;24;0,38;43,17;42,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2009-2014";"Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;29307;"Occupational Health";trade journal;"00297917";0,124;Q4;6;60;341;375;15;222;0,04;6,25;63,83;0;0;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;12674;"Nuclear Plant Journal";trade journal;"08922055";0,110;Q4;6;35;77;0;5;77;0,04;0,00;10,53;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
7;28631;"Biophotonics International";trade journal;"10818693";0,102;Q4;11;26;200;29;6;182;0,06;1,12;46,15;0;0;United States;Northern America;"Laurin Publishing Co. Inc.";"1995-2011, 2013-2014, 2018-2023";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,101;Q4;12;162;452;322;9;440;0,02;1,99;27,74;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
9;100309;"Natural Solutions";trade journal;"19408153";0,100;Q4;1;11;215;0;0;111;0,00;0,00;70,00;0;0;United States;Northern America;"Innovision Health Media";"1996-1997";"Complementary and Alternative Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
10;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,100;Q4;11;146;445;0;23;413;0,06;0,00;24,30;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
