Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;17;69;597;0;69;0,00;35,12;52,94;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
33;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;27;75;503;1;66;0,02;18,63;41,67;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
32;16300154712;"Cahiers Naturalistes";journal;"00080365";0,100;Q4;3;23;48;346;1;47;0,03;15,04;52,94;0;0;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
31;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q3;5;31;47;553;1;40;0,02;17,84;42,31;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
30;15181;"Europe";journal;"00142751";0,100;Q4;3;272;720;2159;7;698;0,01;7,94;30,19;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
29;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;48;105;196;0;98;0,00;4,08;19,05;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
28;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;37;97;737;4;89;0,06;19,92;24,24;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
27;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;26;85;511;3;79;0,05;19,65;45,45;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
26;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;79;323;132;0;206;0,00;1,67;22,73;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
25;16200154780;"Paris Review";journal;"00312037";0,100;Q3;4;15;50;9;2;43;0,06;0,60;33,33;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
24;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;65;150;68;0;86;0,00;1,05;33,33;0;0;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
23;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,100;Q3;5;47;47;1429;3;40;0,07;30,40;40,00;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q3)";"Arts and Humanities"
22;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;33;72;599;2;70;0,04;18,15;64,52;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
21;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q3;4;38;42;651;1;37;0,03;17,13;39,39;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
20;19253;"Romantisme";journal;"00488593";0,100;Q4;7;40;114;1388;5;110;0,05;34,70;34,29;1;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
19;16600154704;"Temps Modernes";journal;"00403075";0,100;Q4;6;64;71;1081;0;67;0,00;16,89;48,21;1;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;0;73;0;0;72;0,00;0,00;0,00;0;0;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
17;19700168309;"Archipel";journal;"00448613";0,101;Q3;10;17;21;573;1;20;0,05;33,71;40,00;1;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
16;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,101;Q3;5;48;90;802;13;90;0,09;16,71;65,22;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
15;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,101;Q3;5;46;29;1642;0;25;0,00;35,70;40,91;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
14;29841;"Etudes Germaniques";journal;"00142115";0,101;Q3;4;60;181;1287;2;177;0,00;21,45;42,86;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
13;16000154767;"Journal des Savants";journal;"00218103";0,101;Q3;8;0;21;0;0;21;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2009, 2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
12;16000154776;"Poetique";journal;"00322024";0,101;Q3;5;30;15;952;0;15;0,00;31,73;40,00;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
11;19700168601;"Recherches Germaniques";journal;"03991989";0,101;Q3;1;11;14;337;0;14;0,00;30,64;50,00;0;0;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
10;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,101;Q3;7;11;34;178;3;32;0,04;16,18;33,33;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
9;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,102;Q2;8;15;122;605;4;117;0,03;40,33;13,33;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
8;14098;"Studia Islamica";journal;"05855292, 19585705";0,103;Q2;12;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,105;Q2;5;49;72;1795;7;67;0,10;36,63;48,98;0;0;France;Western Europe;"H. Champion";"2008-2017";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
6;22805;"Revue des Langues Romanes";journal;"02233711";0,109;Q2;3;22;56;816;5;53;0,13;37,09;52,17;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
5;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,111;Q2;5;13;57;528;2;54;0,04;40,62;46,15;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,127;Q2;6;29;92;1481;10;89;0,12;51,07;13,04;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Political Science and International Relations (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,148;Q1;8;12;39;953;5;39;0,00;79,42;41,67;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
2;91500;"Bulletin Hispanique";journal;"00074640";0,150;Q1;7;31;70;914;6;70;0,04;29,48;39,29;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1;18693;"Revue des Etudes Italiennes";journal;"00352047";;-;1;18;0;365;0;0;0,00;20,28;70,59;0;0;France;Western Europe;"Librarie M Didier";"1981, 2010-2014";"Literature and Literary Theory";"Arts and Humanities"
