Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36450;"Design Studies";journal;"0142694X";1,224;Q1;111;45;89;2175;326;88;3,48;48,33;37,89;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
2;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";1,189;Q1;52;35;80;1410;265;76;3,19;40,29;14,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
3;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,991;Q1;76;19;71;879;186;65;2,29;46,26;16,98;0;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
4;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,676;Q1;58;54;221;1595;274;221;1,29;29,54;18,18;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
5;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,671;Q1;33;28;71;635;67;58;0,86;22,68;20,41;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Building and Construction (Q1); Conservation (Q1); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
6;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,628;Q1;40;27;50;1071;90;49;1,77;39,67;29,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2)";"Business, Management and Accounting; Engineering"
7;71092;"Architectural Science Review";journal;"00038628, 17589622";0,593;Q1;45;32;97;993;101;86;0,89;31,03;32,84;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
8;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,572;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
9;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,549;Q1;73;38;123;2121;174;108;0,96;55,82;37,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
10;19700201037;"CoDesign";journal;"15710882, 17453755";0,499;Q1;37;20;47;719;93;40;1,78;35,95;47,37;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
11;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,490;Q1;40;34;166;754;190;163;1,15;22,18;21,52;2;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
12;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,468;-;20;13;29;601;42;24;1,45;46,23;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
13;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,443;Q1;52;25;80;1466;106;78;1,27;58,64;14,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
14;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,440;Q1;9;22;40;765;10;35;0,29;34,77;70,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Engineering; Social Sciences"
15;144739;"Facilities";journal;"02632772";0,370;Q1;56;43;142;2134;138;134;0,78;49,63;30,12;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
16;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,330;Q1;23;44;127;1620;84;124;0,31;36,82;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
17;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,322;-;28;17;50;911;77;47;1,31;53,59;47,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
18;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,300;-;23;37;106;1046;63;88;0,67;28,27;51,72;5;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
19;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,263;-;33;29;60;1166;61;60;1,10;40,21;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
20;13800154701;"Open House International";journal;"26339838, 01682601";0,242;Q2;17;55;115;1186;29;104;0,21;21,56;45,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
21;18800156713;"International Journal of Construction Management";journal;"15623599";0,218;-;46;28;67;1300;45;67;0,59;46,43;25,37;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
22;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,214;Q2;25;47;114;1599;44;111;0,40;34,02;50,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
23;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,156;Q2;13;7;20;258;10;20;0,64;36,86;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2); History (Q2)";"Arts and Humanities; Engineering"
24;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,127;Q2;24;28;96;359;13;78;0,06;12,82;52,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
25;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,126;-;29;58;1110;967;196;1076;0,17;16,67;27,08;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
26;6700153216;"Architectural History";journal;"0066622X";0,111;Q3;12;9;37;985;6;37;0,21;109,44;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
27;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,105;Q3;7;11;50;339;8;44;0,08;30,82;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q3); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering; Social Sciences"
28;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,104;Q3;18;49;138;1117;14;100;0,05;22,80;30,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
29;5900153000;"Architectural Review";journal;"0003861X";0,102;Q3;5;0;336;0;9;207;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
30;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,101;Q4;6;25;30;563;0;26;0,00;22,52;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
31;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;8;23;129;0;20;0,00;16,13;50,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
32;13862;"Construction History";journal;"02677768";0,100;Q4;7;14;44;539;1;41;0,00;38,50;36,36;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q4); Building and Construction (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
33;21100873340;"City, Territory and Architecture";journal;"21952701";;-;19;13;15;463;6;14;0,40;35,62;30,43;1;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
34;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;64;199;2728;345;177;1,62;42,63;37,25;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
35;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;41;102;773;76;102;0,85;18,85;19,23;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
36;21100372467;"Structures";journal;"23520124";;-;54;56;0;1791;0;0;0,00;31,98;17,14;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
37;21100887524;"Theatre and Performance Design";journal;"23322578, 23322551";;-;6;27;0;482;0;0;0,00;17,85;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
