Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600153223;"Migraciones";journal;"23410833, 11385774";0,481;Q2;13;25;50;1083;42;48;1,12;43,32;70,00;3;0;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
2;21100447821;"Poblacion y Sociedad";journal;"18528562, 03283445";0,227;Q3;7;11;24;543;9;22;0,38;49,36;75,00;0;0;Argentina;Latin America;"";"2015-2023";"Demography (Q3)";"Social Sciences"
3;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,218;Q3;16;38;103;1393;34;97;0,31;36,66;37,66;6;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q3)";"Social Sciences"
4;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,211;Q3;17;36;118;1169;31;99;0,15;32,47;56,60;5;0;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q3)";"Social Sciences"
5;21100197733;"Ager";journal;"15787168";0,204;Q3;12;12;29;500;22;29;0,86;41,67;50,00;0;0;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
6;21100422173;"Lengua y Migracion";journal;"18895425";0,178;Q3;6;8;16;308;4;16;0,25;38,50;77,78;0;0;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Linguistics and Language (Q2); Demography (Q3)";"Social Sciences"
7;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,140;Q4;9;19;57;804;10;55;0,11;42,32;50,00;3;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Urban Studies (Q3); Demography (Q4)";"Social Sciences"
8;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,138;Q4;13;20;56;693;20;52;0,35;34,65;46,43;0;0;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
9;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,111;-;10;23;80;731;10;80;0,10;31,78;50,98;1;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
10;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,101;Q4;8;0;23;0;0;23;0,00;0,00;0,00;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
11;21100824449;"Norteamerica";journal;"18703550, 24487228";;-;6;19;16;820;1;16;0,06;43,16;43,48;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies; Demography; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
12;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";;-;3;42;0;1460;0;0;0,00;34,76;63,41;0;0;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography; Economics, Econometrics and Finance (miscellaneous); Law; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
