Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16096;"Notes and Queries";journal;"00293970, 14716941";0,123;Q3;9;150;515;1385;12;335;0,02;9,23;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
2;14183;"Aphasiology";journal;"14645041, 02687038";0,466;Q1;82;69;216;2322;147;215;0,72;33,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
3;5800207550;"English Today";journal;"02660784";0,163;Q3;38;40;150;231;14;144;0,10;5,78;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q3)";"Social Sciences"
4;23067;"Media Asia";journal;"01296612";0,107;-;14;42;133;446;12;121;0,08;10,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,179;Q3;36;40;126;373;11;93;0,11;9,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
6;145597;"ELT Journal";journal;"14774526, 09510893";0,274;Q2;72;2;119;6;28;82;0,19;3,00;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
7;145735;"Language Learning Journal";journal;"09571736";0,212;Q2;38;26;107;460;27;43;0,32;17,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
8;23166;"Language Sciences";journal;"03880001";0,140;Q3;51;20;104;588;13;104;0,23;29,40;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q3)";"Social Sciences"
9;23256;"System";journal;"0346251X";0,495;Q1;104;33;102;848;57;102;0,59;25,70;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
10;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,290;Q2;63;20;95;1009;37;92;0,26;50,45;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
11;25677;"Journal of Child Language";journal;"03050009, 14697602";1,118;Q1;85;40;94;985;99;94;0,93;24,63;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
12;20625;"English Studies";journal;"17444217, 0013838X";0,112;Q3;22;30;91;1319;6;91;0,10;43,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,140;Q3;31;25;86;582;13;82;0,06;23,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q3)";"Social Sciences"
14;25408;"Mind and Language";journal;"14680017, 02681064";0,611;Q1;80;21;85;825;44;85;0,50;39,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
15;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,241;Q2;43;22;85;491;20;85;0,35;22,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
16;5800207900;"Word and Image";journal;"02666286";0,108;Q4;16;31;84;1053;3;84;0,05;33,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;24054;"Communication Education";journal;"03634523, 14795795";0,343;Q2;73;24;82;967;102;82;1,30;40,29;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
18;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;31;81;276;1;61;0,00;8,90;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
19;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q4;14;35;80;0;3;80;0,04;0,00;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;5700163444;"Russian Review";journal;"00360341";0,185;Q3;30;37;80;1739;13;75;0,12;47,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;26163;"Western Journal of Communication";journal;"10570314";0,378;Q2;52;30;80;1382;39;80;0,50;46,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
22;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,587;Q1;101;23;79;1162;61;79;0,72;50,52;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
23;14400;"European Journal of Communication";journal;"02673231, 14603705";0,534;Q1;74;20;79;721;46;79;0,57;36,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
24;13738;"International Journal of Audiology";journal;"14992027, 17088186";;-;96;46;79;1306;88;78;0,96;28,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language; Speech and Hearing";"Health Professions; Social Sciences"
25;26168;"Computers and Composition";journal;"87554615";0,178;Q3;43;23;76;580;26;76;0,30;25,22;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
26;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,130;Q3;44;31;74;0;15;72;0,20;0,00;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
27;5800209330;"South African Journal of African Languages";journal;"02572117";0,129;Q3;12;33;74;524;8;74;0,13;15,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,595;Q1;58;25;70;1041;40;68;0,48;41,64;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
29;13524;"Discourse and Society";journal;"14603624, 09579265";0,857;Q1;85;28;69;1061;71;58;1,21;37,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,100;Q4;17;21;69;731;1;39;0,00;34,81;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
31;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,206;Q2;41;25;69;591;9;59;0,08;23,64;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
32;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,151;Q3;32;21;68;641;7;68;0,07;30,52;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
33;23083;"Language and Communication";journal;"02715309";0,178;Q3;52;18;64;429;20;64;0,26;23,83;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
34;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,642;Q1;61;16;64;665;57;53;0,50;41,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
35;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;22;63;681;3;62;0,04;30,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
36;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,452;Q2;67;14;62;826;45;61;0,86;59,00;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
37;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,100;Q4;34;19;62;393;5;59;0,10;20,68;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
38;24281;"Studia Neophilologica";journal;"00393274";0,100;-;12;19;61;710;1;60;0,03;37,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
39;25989;"Discourse Processes";journal;"0163853X, 15326950";0,639;Q1;68;30;60;973;62;60;0,87;32,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
40;20598;"English for Specific Purposes";journal;"08894906";0,304;Q2;91;18;60;516;25;60;0,27;28,67;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
41;5700183394;"First Language";journal;"17402344, 01427237";0,574;Q1;51;14;60;483;30;58;0,52;34,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
42;3900148216;"Studies in Second Language Acquisition";journal;"02722631";1,316;Q1;115;24;60;1200;139;57;2,30;50,00;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
43;19700170279;"English in Education";journal;"17548845, 04250494";0,133;Q3;24;22;59;251;12;58;0,22;11,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
44;23145;"Language Learning";journal;"14679922, 00238333";0,829;Q1;132;27;59;1765;63;59;0,92;65,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
45;145516;"Language, Culture and Curriculum";journal;"07908318";0,290;Q2;44;20;58;575;13;55;0,28;28,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
46;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,330;Q1;125;20;57;1015;65;57;0,98;50,75;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
47;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,266;Q2;41;17;57;444;9;54;0,23;26,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
48;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,739;Q1;69;20;57;1088;47;57;0,70;54,40;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
49;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";;-;11;16;57;521;1;55;0,03;32,56;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
50;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,266;Q2;63;19;56;536;39;56;0,77;28,21;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
51;100147327;"Discourse";journal;"01596306, 14693739";;-;65;15;55;756;29;53;0,29;50,40;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
52;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,194;Q3;36;20;55;587;16;55;0,26;29,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
53;12853;"Communication Monographs";journal;"03637751, 14795787";0,938;Q1;84;22;54;1047;71;54;0,91;47,59;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
54;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;18;54;476;0;53;0,00;26,44;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
55;23168;"Language Testing";journal;"02655322, 14770946";0,395;Q2;83;19;52;584;22;48;0,38;30,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
56;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,163;Q3;47;16;52;353;11;52;0,14;22,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
57;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,125;Q3;27;20;52;932;5;46;0,13;46,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
58;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,282;Q2;53;22;51;651;18;51;0,37;29,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
59;17100;"South Asian Studies";journal;"21532699, 02666030";0,100;Q4;14;14;51;183;6;51;0,13;13,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
60;23101;"Language and Education";journal;"09500782";0,346;Q2;59;16;50;543;29;50;0,64;33,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
61;5700177114;"Language Awareness";journal;"09658416";0,633;Q1;49;21;50;547;32;48;0,42;26,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
62;23017;"Second Language Research";journal;"14770326, 02676583";0,926;Q1;72;18;50;767;56;47;0,88;42,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
63;5800207581;"Translator";journal;"13556509";;-;48;18;47;466;18;45;0,43;25,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication; Linguistics and Language";"Social Sciences"
64;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,496;Q1;48;18;46;806;35;46;0,86;44,78;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
65;23144;"Language in Society";journal;"14698013, 00474045";0,836;Q1;74;18;46;861;49;46;0,74;47,83;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
66;5800207673;"ReCALL";journal;"09583440";0,124;Q3;67;26;46;325;12;46;0,32;12,50;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
67;28889;"Journal of Hellenic Studies";journal;"00754269";0,100;Q4;36;11;45;1083;3;45;0,03;98,45;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
68;5700178973;"International Journal of Bilingualism";journal;"13670069";0,335;Q2;63;18;43;657;18;41;0,42;36,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
69;23837;"Linguistics and Education";journal;"08985898";0,242;Q2;57;1;43;30;30;43;0,38;30,00;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
70;145557;"International Journal of Lexicography";journal;"09503846";0,161;Q3;34;11;42;345;12;37;0,24;31,36;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q3)";"Social Sciences"
71;5800207537;"Language and Literature";journal;"09639470, 14617293";0,119;Q3;36;13;41;311;20;30;0,37;23,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
72;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;17;40;248;2;26;0,04;14,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
73;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,100;Q4;17;13;40;333;1;36;0,00;25,62;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
74;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;12;40;68;1;40;0,03;5,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
75;5800207681;"Phonology";journal;"14698188, 09526757";0,922;Q1;50;11;39;709;34;39;0,85;64,45;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
76;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,100;Q4;21;16;38;365;2;38;0,06;22,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
77;3900148215;"Language Variation and Change";journal;"09543945";0,803;Q1;56;14;38;552;26;38;0,64;39,43;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
78;16054;"Reading Psychology";journal;"02702711, 15210685";0,276;Q2;45;15;38;518;10;29;0,22;34,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
79;22497;"Journal of Second Language Writing";journal;"10603743";0,849;Q1;105;13;36;743;39;36;0,71;57,15;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
80;5800207780;"Language Matters";journal;"10228195, 17535395";0,101;Q4;17;14;36;216;0;33;0,00;15,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q4)";"Social Sciences"
81;145544;"Journal of Semantics";journal;"01675133, 14774593";0,159;Q3;48;9;35;0;6;35;0,08;0,00;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
82;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,138;Q3;17;5;34;122;4;33;0,15;24,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
83;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,213;Q2;31;10;33;696;10;28;0,24;69,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
84;69336;"Names";journal;"00277738, 17562279";0,200;Q3;17;23;30;503;7;30;0,19;21,87;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Demography (Q2); Linguistics and Language (Q3)";"Social Sciences"
85;5800207564;"Journal of French Language Studies";journal;"09592695";0,101;Q4;26;11;28;549;2;28;0,00;49,91;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q4)";"Social Sciences"
86;5800207911;"Translation and Literature";journal;"09681361, 17500214";;-;13;7;28;143;1;25;0,00;20,43;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
87;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,206;Q2;37;11;27;459;10;27;0,37;41,73;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
88;5700189174;"Australian Journal of Linguistics";journal;"07268602";;-;26;9;25;303;11;22;0,61;33,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language";"Social Sciences"
89;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,121;Q3;42;12;25;249;3;25;0,00;20,75;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q3); Anthropology (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
90;23429;"Assessing Writing";journal;"10752935";0,333;Q2;50;9;24;303;5;24;0,22;33,67;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
91;14000155854;"Language Teaching";journal;"02614448, 14753049";0,261;Q2;79;6;24;706;13;24;0,92;117,67;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q2)";"Social Sciences"
92;23167;"Language Teaching Research";journal;"13621688, 14770954";0,872;Q1;81;16;24;318;22;19;0,92;19,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
93;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,122;Q3;18;8;23;289;3;23;0,13;36,13;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q3)";"Social Sciences"
94;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q4;5;0;20;0;0;19;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
95;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;8;19;252;12;19;0,71;31,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
96;5800207568;"Scando-Slavica";journal;"00806765";0,101;Q4;10;4;14;88;0;14;0,00;22,00;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
97;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,211;Q2;22;32;12;472;4;11;0,33;14,75;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
98;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,104;Q4;54;8;5;350;1;5;0,20;43,75;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
99;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,103;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
100;147229;"Discourse Studies";journal;"14614456, 14617080";;-;69;19;0;777;0;0;0,00;40,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology; Communication; Linguistics and Language; Social Psychology";"Psychology; Social Sciences"
101;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";;-;33;15;0;312;0;0;0,00;20,80;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law; Linguistics and Language";"Social Sciences"
102;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";;-;55;25;0;429;0;0;0,00;17,16;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"LPN and LVN; Otorhinolaryngology; Research and Theory; Speech and Hearing";"Health Professions; Medicine; Nursing"
