Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,496;Q1;41;39;128;823;81;128;0,57;21,10;28,38;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
2;18349;"South African Medical Journal";journal;"02569574, 20785135";0,256;Q2;65;489;1285;2533;335;625;0,29;5,18;31,69;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,225;Q2;37;51;150;943;52;139;0,35;18,49;26,03;3;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
4;25278;"AIDS analysis Africa";journal;"10168974";0,132;Q3;8;0;59;0;11;59;0,30;0,00;0,00;0;0;South Africa;Africa;"Aids Policy Research Group and Pro Bono Medica Medica Publishers Ltd";"1992-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
5;22301;"South African Journal of Surgery";journal;"00382361";0,115;Q4;25;30;87;287;9;69;0,04;9,57;33,33;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
6;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,113;Q3;42;62;141;1125;17;107;0,14;18,15;27,08;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,113;Q4;25;40;31;306;1;18;0,03;7,65;38,46;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
8;144682;"South African Family Practice";journal;"20786204, 20786190";0,110;Q4;25;53;101;305;5;80;0,05;5,75;34,38;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,107;Q3;24;94;233;394;12;189;0,04;4,19;27,78;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
10;96519;"Southern African Journal of Critical Care";journal;"15628264";0,103;Q4;12;3;9;46;0;6;0,00;15,33;50,00;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
11;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,102;Q4;21;14;18;190;3;10;0,17;13,57;30,77;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
12;26611;"Adler Museum bulletin";journal;"02582058";0,101;Q4;4;9;33;0;0;33;0,00;0,00;37,50;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
13;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,101;Q4;10;23;21;344;0;12;0,00;14,96;19,05;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
14;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;26;57;167;2;55;0,05;6,42;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
