Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100461983;"Frontiers in Chemistry";journal;"22962646";1,352;Q1;106;124;231;7472;1127;213;3,98;60,26;36,85;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";0,992;-;36;12;14;0;41;13;3,50;0,00;33,33;3;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;26370;"Molecules";journal;"14203049";0,855;Q1;227;2285;4407;115157;15339;4386;3,31;50,40;42,50;41;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Analytical Chemistry (Q1); Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;54222;"Polymers";journal;"20734360";0,852;Q1;141;726;747;37515;2646;741;3,15;51,67;34,00;12;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
5;23433;"Chimia";journal;"00094293";0,434;Q2;60;136;444;4914;358;380;0,94;36,13;28,24;1;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
6;21100201542;"Symmetry";journal;"20738994";0,334;Q3;90;323;320;14104;479;312;1,46;43,67;29,83;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
7;22804;"Chemical Papers";journal;"03666352, 25857290";0,306;Q3;54;245;557;9881;696;553;1,02;40,33;43,11;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
8;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,261;Q3;33;161;561;5248;610;561;1,27;32,60;37,97;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
9;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,147;Q4;32;138;159;3955;61;159;0,37;28,66;23,91;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
10;27830;"Coating International";trade journal;"05908450";0,100;Q4;5;24;80;30;1;80;0,00;1,25;27,27;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
11;21100921313;"ChemTexts";journal;"21993793";;-;21;17;34;754;24;32;0,71;44,35;4,35;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biochemistry; Chemistry (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;21101042312;"Colloids and Interfaces";journal;"25045377";;-;27;9;0;344;0;0;0,00;38,22;33,96;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemistry (miscellaneous); Colloid and Surface Chemistry";"Chemical Engineering; Chemistry"
13;21101024044;"Magnetochemistry";journal;"23127481";;-;30;41;51;2000;137;48;2,69;48,78;20,12;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Chemistry (miscellaneous); Electronic, Optical and Magnetic Materials; Materials Chemistry";"Chemistry; Materials Science"
14;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;24;87;673;96;80;0,73;28,04;20,90;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
