Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
104;21100803385;"Journal of Condensed Matter Nuclear Science";journal;"22273123";0,100;Q4;8;0;86;0;2;82;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"The International Society for Condensed Matter Nuclear Science";"2016-2017, 2019-2022";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
103;21113;"International Journal of Nanotechnology";journal;"14757435";0,144;Q4;38;63;227;2326;92;223;0,41;36,92;32,40;0;24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Bioengineering (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
102;19400157268;"International Journal of Nanoparticles";journal;"17532515, 17532507";0,152;Q4;17;4;55;236;45;54;0,68;59,00;35,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2022";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
101;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,160;Q4;47;19;60;666;21;51;0,24;35,05;31,15;0;1;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
100;16702;"Ferroelectrics, Letters Section";journal;"15635228, 07315171";0,184;Q4;20;13;36;349;31;36;1,04;26,85;32,43;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
99;26697;"Microelectronics International";journal;"13565362";0,188;Q4;25;36;72;940;70;71;0,84;26,11;34,21;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
98;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,191;Q4;57;231;612;6704;489;610;0,78;29,02;41,09;0;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
97;27571;"Ferroelectrics";journal;"00150193";0,200;Q4;64;343;989;8589;743;978;0,68;25,04;33,15;0;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
96;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,201;Q4;34;120;289;4561;257;283;0,98;38,01;30,87;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
95;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,205;Q4;40;197;616;4716;554;609;0,75;23,94;36,33;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
94;21100427192;"Acta Crystallographica Section E: Crystallographic Communications";journal;"20569890";0,233;Q4;18;241;882;6724;696;881;0,60;27,90;30,72;0;4;United Kingdom;Western Europe;"International Union of Crystallography";"2015-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
93;13196;"Progress in Computational Fluid Dynamics";journal;"14684349, 17415233";0,239;Q4;34;32;89;1196;87;89;0,59;37,38;18,52;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Computer Science Applications (Q4); Condensed Matter Physics (Q4)";"Computer Science; Physics and Astronomy"
92;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,241;Q4;64;169;91;7906;127;91;1,44;46,78;23,02;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Mechanics of Materials (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
91;21101023173;"Plasma Research Express";journal;"25161067";0,250;Q3;10;0;105;0;134;105;1,04;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2022";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
90;21100782251;"Emerging Materials Research";journal;"20460155, 20460147";0,258;Q3;20;48;281;1862;447;270;1,25;38,79;29,63;0;20;United Kingdom;Western Europe;"ICE Publishing";"2012, 2015-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
89;6100152803;"Micro and Nano Letters";journal;"17500443";0,262;Q3;40;30;387;1318;514;336;1,31;43,93;43,01;0;11;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
