Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17801;"Materials Evaluation";trade journal;"00255327";0,479;Q2;35;67;186;752;51;185;0,27;11,22;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
2;32694;"Tappi Journal";trade journal;"07341415";0,478;Q2;48;84;517;29;332;517;0,63;0,35;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Media Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;15263;"Pulp and Paper Canada";trade journal;"03164004";0,400;Q2;29;172;388;797;138;388;0,34;4,63;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
4;16129;"Indian Concrete Journal";trade journal;"00194565";0,330;Q2;28;159;164;657;24;158;0,12;4,13;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
5;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,320;Q2;23;144;123;772;35;123;0,26;5,36;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
6;17802;"Materials Performance";trade journal;"00941492";0,317;Q2;29;143;394;369;70;308;0,17;2,58;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;23928;"Concrete (London)";trade journal;"00105317";0,282;Q2;15;244;118;279;14;118;0,18;1,14;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Materials Science"
8;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,257;Q3;11;316;247;456;36;247;0,15;1,44;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
9;19882;"Advanced Materials and Processes";trade journal;"08827958";0,244;Q3;41;171;212;25;79;212;0,29;0,15;United States;Northern America;"ASM International";"1985-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
10;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,244;Q3;13;435;447;880;76;432;0,16;2,02;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
11;82667;"Paper Technology";trade journal;"09586024";0,239;Q3;15;161;161;338;24;161;0,17;2,10;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
12;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,215;Q3;5;57;21;25;3;21;0,10;0,44;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Materials Science"
13;19821;"Wire Journal International";trade journal;"02774275";0,158;Q3;14;235;123;389;29;123;0,26;1,66;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
14;18060;"ZKG International (discontinued)";trade journal;"09490205";0,142;Q3;19;150;204;402;35;204;0,14;2,68;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
15;54202;"Spinnovation";trade journal;"-";0,137;Q3;4;7;28;0;1;28;0,05;0,00;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
16;16584;"Technical Textiles International";trade journal;"09645993";0,136;Q3;12;52;203;30;9;202;0,06;0,58;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
17;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,132;Q3;14;13;284;0;28;284;0,09;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
18;51027;"Holzforschung und Holzverwertung";trade journal;"00183849";0,130;Q3;8;89;112;221;6;95;0,03;2,48;Austria;Western Europe;"Oesterreichische Gesllschaft für Holzforschung";"1976, 1980, 1982, 1985, 1988, 1996-2001";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
19;15257;"Pulp and Paper";trade journal;"00334081";0,127;Q3;12;152;219;85;13;219;0,06;0,56;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Marketing (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
20;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,122;Q3;7;16;172;46;5;172;0,01;2,88;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
21;25586;"Timber Bulletin";trade journal;"02594323";0,121;Q3;0;35;1;0;0;1;0,00;0,00;Switzerland;Western Europe;"United Nations Economic Commission";"2000-2002, 2005-2018";"Materials Science (miscellaneous) (Q3); Forestry (Q4)";"Agricultural and Biological Sciences; Materials Science"
22;14696;"Converting Magazine";trade journal;"07467141";0,120;Q3;2;192;40;0;2;40;0,05;0,00;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
23;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,115;Q3;8;417;295;14;9;223;0,03;0,03;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
24;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,113;Q3;9;351;236;204;6;141;0,03;0,58;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
25;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,111;Q4;5;28;59;61;6;59;0,12;2,18;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
26;27303;"Materials World";trade journal;"09678638";0,111;Q4;15;192;268;41;31;268;0,12;0,21;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
27;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,109;Q4;7;88;72;55;2;72;0,05;0,63;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
28;84226;"Textiles Panamericanos";trade journal;"00493570";0,108;Q4;1;47;138;0;2;138;0,02;0,00;United States;Northern America;"Billian Publishing Inc.";"1990-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
29;14229;"Modern Plastics";trade journal;"00268275";0,106;Q4;6;299;76;0;1;76;0,00;0,00;United States;Northern America;"Breskin &amp; Charleton Pub. Corp.";"1969-1999, 2001-2004";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
30;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,106;Q4;9;129;162;262;5;162;0,05;2,03;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
31;15289;"ATA Journal";trade journal;"10158138";0,103;Q4;3;48;7;0;0;7;0,00;0,00;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
32;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,103;Q4;12;65;194;140;12;194;0,07;2,15;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
33;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,102;Q4;11;0;57;0;3;57;0,05;0,00;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
34;15191;"O Papel (Brazil)";trade journal;"00311057";0,102;Q4;14;29;95;340;3;95;0,01;11,72;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
35;20542;"Corrosion Management";trade journal;"13555243";0,101;Q4;4;9;25;39;1;25;0,06;4,33;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
36;15858;"Euroseil";trade journal;"00120758";0,101;Q4;3;0;18;0;0;18;0,00;0,00;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
37;16029;"Lace";trade journal;"03083039";0,101;Q4;1;7;15;11;0;15;0,00;1,57;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
38;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,101;Q4;1;46;21;0;0;15;0,00;0,00;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
39;56171;"Paper Asia";trade journal;"02184540";0,101;Q4;6;7;207;0;3;203;0,01;0,00;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
40;39885;"Synthetic Fibres";trade journal;"-";0,101;Q4;6;10;25;112;0;25;0,00;11,20;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
41;84939;"Weaver's Digest";trade journal;"14245752";0,101;Q4;1;12;24;0;0;24;0,00;0,00;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
42;28915;"Wire Industry";trade journal;"00436011";0,101;Q4;6;110;34;102;3;34;0,06;0,93;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
43;14662;"Allgemeine Papier-Rundschau: APR";trade journal;"00025917";0,100;Q4;0;756;320;0;0;266;0,00;0,00;Germany;Western Europe;"P. Keppler Verlag GmbH und Co. KG";"2000-2001, 2005";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
44;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;49;152;6;0;148;0,00;0,12;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
45;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,100;Q4;2;64;133;0;0;133;0,00;0,00;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
46;12069;"Canadian Apparel";trade journal;"14843684";0,100;Q4;2;29;86;0;0;86;0,00;0,00;Canada;Northern America;"MediaEDGE";"1998-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
47;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;124;122;0;0;69;0,00;0,00;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
48;14695;"Converter";trade journal;"00108189";0,100;Q4;1;159;104;0;0;104;0,00;0,00;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
49;15884;"Filiere Maille";trade journal;"11460733";0,100;Q4;1;26;52;0;0;52;0,00;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
50;15888;"Flock";trade journal;"09332316";0,100;Q4;2;11;71;9;0;71;0,00;0,82;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
51;15710;"Folding Carton Industry";trade journal;"0306168X";0,100;Q4;1;109;64;0;0;64;0,00;0,00;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
52;15959;"Industria Cotoniera";trade journal;"00197491";0,100;Q4;1;66;99;0;0;99;0,00;0,00;Italy;Western Europe;"ASCONTEX";"1989-2004";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
53;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,100;Q4;1;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
54;15993;"International Carpet Bulletin";trade journal;"02682966";0,100;Q4;2;19;149;4;0;138;0,00;0,21;United Kingdom;Western Europe;"World Textile Publications Ltd";"1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
55;15998;"International Fiber Journal";trade journal;"1049801X";0,100;Q4;8;86;118;0;4;118;0,03;0,00;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
56;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;200;229;0;1;229;0,00;0,00;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
57;14727;"International Paperworld IPW";trade journal;"16151720";0,100;Q4;8;237;178;133;0;178;0,00;0,56;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
58;16000;"International Textile Bullet Nonwovens, Industrial Textiles";trade journal;"10246592";0,100;Q4;5;45;118;0;3;118;0,03;0,00;Switzerland;Western Europe;"";"1993-2002";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
59;12799;"Maille and Technique";trade journal;"11465735";0,100;Q4;1;0;44;0;0;44;0,00;0,00;France;Western Europe;"Editions Vauclair";"1990, 1993-1999";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
60;18358;"Medical Textiles";trade journal;"02662078";0,100;Q4;3;85;329;0;0;329;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
61;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;78;223;0;1;223;0,01;0,00;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
62;16492;"Nonwovens Report International";trade journal;"09531092";0,100;Q4;2;41;254;0;0;252;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
63;25521;"Northern Logger and Timber Processor";trade journal;"00293156";0,100;Q4;2;107;53;0;0;53;0,00;0,00;United States;Northern America;"Northeastern Loggers'Association";"1996-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
64;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;237;104;0;1;104;0,01;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
65;100669;"Packaging Magazine";trade journal;"14614200";0,100;Q4;2;305;39;0;0;39;0,00;0,00;United Kingdom;Western Europe;"CMP Information Ltd.";"1998-2006";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
66;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;248;57;0;0;57;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
67;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;61;294;0;0;294;0,00;0,00;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
68;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;0;723;0;0;723;0,00;0,00;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
69;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;29;121;0;0;121;0,00;0,00;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
70;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;30;63;28;0;63;0,00;0,93;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
71;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,100;Q4;4;49;138;0;0;138;0,00;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
72;15286;"AATCC Review";trade journal;"15328813, 23305525";;-;30;85;0;656;0;0;0,00;7,72;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
73;69128;"Concrete Producer";trade journal;"15280187";;-;4;152;0;1;0;0;0,00;0,01;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction; Materials Science (miscellaneous)";"Engineering; Materials Science"
74;94080;"Eurostitch Magazine";trade journal;"13870076";;-;1;44;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Eurostitch Magazine";"2001-2009";"Business, Management and Accounting (miscellaneous); Materials Science (miscellaneous)";"Business, Management and Accounting; Materials Science"
75;12200154704;"Fire Risk Management";trade journal;"17571324";;-;8;317;88;377;7;88;0,05;1,19;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
76;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;82;238;4;2;238;0,01;0,05;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
77;16460;"Maschen-Industrie";trade journal;"09467718";;-;3;94;0;47;0;0;0,00;0,50;Germany;Western Europe;"Meisenbach GmbH";"2001-2003";"Business and International Management; Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
78;4100151611;"Printwear";trade journal;"15227898";;-;2;70;0;0;0;0;0,00;0,00;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing; Materials Science (miscellaneous); Mechanics of Materials";"Business, Management and Accounting; Engineering; Materials Science"
79;110259;"Solutions";trade journal;"15370275";;-;7;3;0;0;0;0;0,00;0,00;United States;Northern America;"Technical Association of the Pulp and Paper Industry";"2001-2006";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
80;12849;"Stitches Magazine";trade journal;"08995893";;-;1;17;0;0;0;0;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"2001-2007";"Materials Science (miscellaneous)";"Materials Science"
81;85946;"Textile Forum";trade journal;"14313510";;-;1;14;0;0;0;0;0,00;0,00;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
82;17147;"Textile Magazine";trade journal;"00405078";;-;4;109;0;0;0;0;0,00;0,00;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management; Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
