Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;5600154145;"Bilig";journal;"13010549";0,100;Q4;10;43;43;1211;0;43;0,00;28,16;34,00;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
37;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;70;104;821;0;104;0,00;11,73;26,03;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;60824;"Journal of the Social Sciences";journal;"02531097";0,100;Q4;5;19;61;445;1;61;0,00;23,42;19,05;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
35;51712;"Bogazici Journal";journal;"13009583";0,101;Q4;6;5;25;204;0;24;0,00;40,80;50,00;0;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
34;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,101;Q4;14;15;14;277;0;14;0,00;18,47;15,00;0;0;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
33;21100211349;"TUBA-AR";journal;"13018566";0,102;Q3;9;20;13;890;0;11;0,00;44,50;15,38;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
32;21100313908;"Proceedings of the 7th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2005";conference and proceedings;"-";0,104;-;5;0;66;0;8;65;0,12;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
31;69279;"Geography Research Forum";journal;"03335275";0,106;Q4;14;8;22;388;1;19;0,07;48,50;33,33;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
30;21100313906;"Proceedings of the 8th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2007";conference and proceedings;"-";0,106;-;3;52;68;545;10;67;0,15;10,48;37,84;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
29;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,107;Q4;22;21;3;361;0;3;0,00;17,19;37,21;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q3); Computer Science (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
28;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,110;Q4;20;21;16;501;1;16;0,06;23,86;48,28;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,111;Q4;36;58;33;2524;2;31;0,06;43,52;39,33;0;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q4)";"Social Sciences"
26;5100152301;"Milli Egitim";journal;"13025600";0,113;Q4;9;97;270;2426;12;264;0,03;25,01;29,63;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
25;5800207819;"Milli Folklor";journal;"13003984";0,114;Q3;12;64;190;1160;7;186;0,04;18,13;42,86;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
24;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,124;Q4;7;22;24;1055;2;24;0,08;47,95;37,93;0;0;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;20358;"Journal of Rural Co-operation";journal;"03777480";0,152;Q3;13;16;29;459;12;27;0,32;28,69;29,03;0;0;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
22;16100154780;"Israel Exploration Journal";journal;"00212059";0,159;Q2;19;19;40;428;13;40;0,40;22,53;26,67;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
21;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,186;Q3;22;53;64;1537;7;63;0,11;29,00;59,00;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q3)";"Social Sciences"
20;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,188;Q3;27;46;43;867;20;43;0,47;18,85;42,17;0;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
19;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,188;Q3;11;26;74;1034;10;71;0,14;39,77;17,24;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
18;21100283777;"Egitim ve Bilim";journal;"13001337";0,192;Q3;28;49;38;1508;6;38;0,16;30,78;50,65;0;0;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
17;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,207;Q3;32;72;200;1323;111;185;0,71;18,38;36,63;0;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
16;16175;"Medicine and Law";journal;"07231393";0,228;Q2;22;49;183;1308;78;168;0,33;26,69;59,02;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
15;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,272;Q3;47;27;32;921;23;32;0,72;34,11;31,37;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q3); E-learning (Q3)";"Social Sciences"
14;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,388;Q2;56;38;106;1324;87;100;0,91;34,84;37,29;3;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
13;4400151723;"Webology (discontinued)";journal;"1735188X";0,515;Q2;20;10;56;168;67;43;1,16;16,80;60,00;0;0;Iran;Middle East;"Info Science Publisher";"2006-2021";"Human-Computer Interaction (Q2); Information Systems and Management (Q2); Library and Information Sciences (Q2); Software (Q2)";"Computer Science; Decision Sciences; Social Sciences"
12;19600157791;"Adalya";journal;"13012746";;-;6;20;0;556;0;0;0,00;27,80;34,62;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology; Archeology (arts and humanities); Conservation; History";"Arts and Humanities; Social Sciences"
11;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";;-;31;11;0;324;0;0;0,00;29,45;14,29;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Education";"Social Sciences"
10;14000155892;"Insight Turkey";journal;"1302177X";;-;25;47;0;1270;0;0;0,00;27,02;15,22;0;0;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
9;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";;-;24;12;0;553;0;0;0,00;46,08;70,83;0;0;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education";"Social Sciences"
8;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";;-;20;17;0;522;0;0;0,00;30,71;48,00;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
7;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";;-;12;12;0;353;0;0;0,00;29,42;62,50;0;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
6;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";;-;33;28;0;1244;0;0;0,00;44,43;42,11;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Education; Engineering (miscellaneous); Environmental Science (miscellaneous)";"Engineering; Environmental Science; Social Sciences"
5;17700156748;"Journal of Turkish Science Education";journal;"13046020";;-;25;33;0;1062;0;0;0,00;32,18;55,00;0;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology; Education";"Psychology; Social Sciences"
4;21100304264;"Olba";journal;"13017667";;-;6;10;0;328;0;0;0,00;32,80;53,33;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
3;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";;-;15;46;0;1432;0;0;0,00;31,13;32,89;0;0;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology; Physiology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";;-;6;24;37;585;0;37;0,00;24,38;36,84;0;0;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";;-;8;50;0;847;0;0;0,00;16,94;19,51;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
