Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,621;Q1;118;74;221;3108;890;191;3,97;42,00;50,14;32;37;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,865;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21100790931;"Management of Biological Invasions";journal;"19898649";0,849;Q1;32;47;147;2456;399;143;2,51;52,26;39,45;9;44;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,774;Q2;56;48;152;1502;334;150;1,96;31,29;32,09;2;17;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
5;21100247071;"Science and Technology Studies";journal;"22434690";0,675;Q1;22;20;58;1142;103;55;2,10;57,10;45,95;1;11;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
6;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,628;Q2;58;40;140;2576;274;134;1,75;64,40;42,77;2;26;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;23655;"Silva Fennica";journal;"22424075, 00375330";0,622;Q1;70;49;151;2138;301;145;1,62;43,63;31,14;11;16;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;21100790933;"BioInvasions Records";journal;"22421300";0,501;Q2;26;91;229;3477;414;228;1,75;38,21;31,59;12;62;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2012-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;24589;"Annales Zoologici Fennici";journal;"0003455X";0,467;Q2;61;23;67;974;86;66;1,22;42,35;27,63;1;5;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;23840;"Boreal Environment Research";journal;"12396095";0,410;Q2;63;7;57;405;68;56;1,14;57,86;40,00;0;4;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,400;Q3;26;6;35;330;36;33;0,93;55,00;27,27;0;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
12;96395;"Agricultural and Food Science";journal;"14596067";0,347;Q3;42;45;71;2143;117;70;1,40;47,62;50,90;5;11;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
13;28154;"Fennia";journal;"00150010, 17985617";0,346;Q2;26;24;73;991;82;71;1,09;41,29;71,67;0;12;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
