Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;21101037305;"Russian Psychological Journal";journal;"18121853, 24115789";0,117;Q4;4;31;52;1119;10;52;0,19;36,10;71,43;0;7;Russian Federation;Eastern Europe;"Russsian Psychological Society";"2019-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
23;21101038734;"Infectious Diseases: News, Opinions, Training";journal;"26587394, 23053496";0,120;Q4;6;62;128;1360;59;125;0,46;21,94;63,14;0;29;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine; Social Sciences"
22;21100802855;"Novosibirsk State Pedagogical University Bulletin";journal;"22263365";0,128;Q4;10;0;89;0;34;89;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Novosibirsk State Pedagogical University";"2016-2018";"Education (Q4)";"Social Sciences"
21;21100888252;"Perspektivy Nauki i Obrazovania";journal;"23072334";0,151;Q4;10;223;701;6721;187;701;0,39;30,14;76,25;0;120;Russian Federation;Eastern Europe;"LLC Ecological Help";"2018-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
20;21101034433;"Musical Art and Education";journal;"23091428";0,159;Q4;4;45;66;1007;9;66;0,14;22,38;81,13;0;13;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Music (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
19;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,159;Q4;8;53;148;1961;69;141;0,44;37,00;65,67;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
18;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,174;-;25;174;341;5915;311;340;0,96;33,99;62,68;1;75;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;21100886400;"Education and Self Development";journal;"19917740";0,196;Q4;7;63;120;1993;72;108;0,71;31,63;69,60;0;33;Russian Federation;Eastern Europe;"Kazan Federal University";"2018-2023";"Political Science and International Relations (Q3); Development (Q4); Education (Q4)";"Social Sciences"
16;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,204;Q4;13;511;1406;3132;243;1291;0,17;6,13;57,19;0;112;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4)";"Health Professions; Social Sciences"
15;21100901016;"Journal of Language and Education";journal;"24117390";0,219;Q3;10;61;125;3247;121;123;0,85;53,23;52,68;0;20;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
14;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,231;Q3;15;45;153;2016;141;152;0,85;44,80;70,23;0;14;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
13;21101037149;"Training, Language and Culture";journal;"2521442X, 25202073";0,236;Q3;9;31;95;1016;44;93;0,60;32,77;69,57;0;5;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
12;21100790339;"Integration of Education";journal;"19919468, 23081058";0,237;Q3;11;38;121;1338;104;121;0,85;35,21;75,24;0;17;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
11;21101040697;"Russian Language Studies";journal;"26188171, 26188163";0,256;Q3;6;31;87;848;31;82;0,47;27,35;76,27;0;9;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
10;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,281;-;10;82;207;1943;85;206;0,48;23,70;28,57;0;3;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
9;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,292;Q3;14;155;475;3068;469;474;1,22;19,79;57,41;0;79;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
8;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";0,301;Q3;16;68;157;1803;149;154;1,09;26,51;74,65;0;26;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
7;21100900514;"Obrazovanie i Nauka";journal;"19945639, 23105828";0,314;Q3;15;76;228;2971;272;228;1,51;39,09;60,56;0;50;Russian Federation;Eastern Europe;"Russian State Vocational Pedagogical University";"2018-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Psychology; Social Sciences"
6;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,498;Q2;18;51;146;1782;205;145;1,27;34,94;66,67;0;31;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q2)";"Social Sciences"
5;21101052865;"Detskie Chtenia";journal;"26867052, 23045817";;-;3;37;88;403;9;86;0,10;10,89;78,95;0;7;Russian Federation;Eastern Europe;"Institute of Russian Literature (The Pushkin House), Russian Academy of Sciences";"2019-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
4;21100782416;"Music Scholarship (discontinued)";journal;"19970854, 25876341";;-;7;42;236;581;32;235;0,14;13,83;68,66;0;3;Russian Federation;Eastern Europe;"Scholarly-Methodical Center";"2016-2021";"Education; Music";"Arts and Humanities; Social Sciences"
3;21101124730;"Neonatology";journal;"23082402, 26587424";;-;5;34;78;1158;26;74;0,33;34,06;69,40;1;15;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Family Practice; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine; Social Sciences"
2;21101119578;"Philological Class";journal;"20712405, 26585235";;-;2;103;0;2388;0;0;0,00;23,18;78,70;0;11;Russian Federation;Eastern Europe;"Ural State Pedagogical University";"2021-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1;21101125267;"Russian Language at School";journal;"26190966, 01316141";;-;3;56;185;533;18;181;0,10;9,52;76,36;0;6;Russian Federation;Eastern Europe;"Nash Language Limited Liability Company";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
