Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101033509;"Starinar";journal;"24060739, 03500241";0,277;Q1;4;14;36;908;15;35;0,36;64,86;20,83;0;0;Serbia;Eastern Europe;"Institute of Archaeology Belgrade";"2019-2022";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100901574;"Istorija 20 Veka";journal;"25603647, 03523160";0,228;Q1;3;26;72;698;17;72;0,24;26,85;10,71;0;2;Serbia;Eastern Europe;"Institut za savremenu istoriju";"2018-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
3;21101021435;"Tokovi Istorije";journal;"2560547X, 03546497";0,176;Q2;2;37;91;958;8;91;0,09;25,89;29,41;0;3;Serbia;Eastern Europe;"Institute for Recent History of Serbia";"2019-2023";"History (Q2)";"Arts and Humanities"
4;21100198226;"Spatium";journal;"1450569X, 22178066";0,166;Q1;9;16;45;606;29;45;0,72;37,88;57,58;0;11;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
5;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";0,139;Q2;8;18;63;581;24;56;0,27;32,28;44,44;0;1;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;21100892768;"Filozofija i Drustvo";journal;"03535738, 23348577";0,126;Q3;3;59;126;1925;22;108;0,20;32,63;47,62;0;15;Serbia;Eastern Europe;"University of Belgrade - Institute for Philosophy and Social Theory";"2018-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;21100932639;"Zbornik Matice Srpske za Slavistiku";journal;"03525007";0,110;Q3;2;44;126;1761;4;125;0,04;40,02;63,04;0;1;Serbia;Eastern Europe;"Matica Srpska";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;21100891825;"Komunikacija i Kultura Online";journal;"22174257";0,105;Q3;2;15;35;292;5;34;0,15;19,47;50,00;0;2;Serbia;Eastern Europe;"FOKUS – Forum za interkulturnu komunikaciju";"2018-2022";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;21101028067;"Istrazivanja Journal of Historical Researches";journal;"03502112, 24061131";0,101;Q4;2;14;49;405;3;49;0,04;28,93;30,00;0;1;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2019-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
10;21100287647;"Zograf";journal;"03501361";0,101;Q4;5;0;35;0;1;35;0,04;0,00;0,00;0;0;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
11;21100243005;"Journal of Philosophy ARHE";journal;"18200958, 18214959";0,100;Q4;1;18;95;333;1;94;0,00;18,50;35,00;0;0;Serbia;Eastern Europe;"Faculty of Arts, Department of Philosophy Novi Sad";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
12;21101131181;"Istorijski Casopis";journal;"03500802";;-;1;20;52;1113;0;52;0,00;55,65;34,78;0;0;Serbia;Eastern Europe;"Istorijski Institut";"2019-2022";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities; Social Sciences"
13;21101121510;"Muzikologija";journal;"24060976, 14509814";;-;2;23;64;935;6;62;0,08;40,65;50,00;0;1;Serbia;Eastern Europe;"Institute of Musicology of the Serbian Academy of Sciences and Arts (SASA)";"2019-2023";"Music";"Arts and Humanities"
14;21101134734;"Zbornik Radova Vizantoloskog Instituta";journal;"05849888, 24060917";;-;2;10;27;682;5;27;0,27;68,20;10,00;0;1;Serbia;Eastern Europe;"Institute for Byzantine Studies of the Serbian Academy of Sciences and Arts";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
