Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,282;Q1;109;123;247;4753;628;224;2,16;38,64;57,82;67;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";1,212;Q1;117;78;214;3858;742;201;3,90;49,46;40,67;46;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,030;Q1;160;333;1004;13581;2498;959;2,32;40,78;26,75;28;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
4;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,924;Q1;76;78;248;2514;571;245;2,07;32,23;43,33;31;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
5;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,772;Q2;101;99;314;3568;733;304;2,28;36,04;42,51;56;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,611;Q2;68;35;76;1657;175;72;1,75;47,34;51,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
7;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,342;Q3;44;58;177;1834;210;165;1,10;31,62;53,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;21954;"Sucht";journal;"09395911";0,342;Q3;28;56;146;1496;78;93;0,55;26,71;40,78;16;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,325;Q3;47;136;335;3294;276;294;0,80;24,22;38,41;25;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,291;Q3;18;13;56;1001;34;44;0,75;77,00;20,00;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,266;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
12;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,260;Q3;36;26;26;849;19;23;0,73;32,65;67,27;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
13;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,243;Q3;74;188;542;6220;391;500;0,73;33,09;41,18;46;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,242;Q3;15;51;141;1074;37;126;0,28;21,06;47,13;3;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,230;Q3;39;78;192;2509;125;160;0,63;32,17;40,48;19;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,218;Q3;28;50;50;1451;50;50;1,00;29,02;38,10;4;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,203;Q3;14;45;149;1022;50;135;0,34;22,71;46,51;5;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,198;Q3;6;46;109;384;17;91;0,15;8,35;19,30;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
19;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,187;Q4;6;105;299;626;15;268;0,04;5,96;14,89;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
20;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,173;Q4;14;53;180;1594;42;149;0,26;30,08;24,49;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
21;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,146;Q4;15;38;115;782;35;83;0,38;20,58;23,26;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
22;65029;"Hygiene + Medizin";journal;"01723790";0,144;Q4;13;103;248;1281;44;181;0,16;12,44;42,42;1;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
23;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,142;Q4;17;33;84;418;23;68;0,23;12,67;29,73;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;144909;"Trauma und Berufskrankheit";journal;"14366274";0,142;Q4;10;79;378;1292;48;358;0,13;16,35;9,01;0;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
25;57168;"Gesundheitswesen, Supplement";journal;"09497013";0,130;Q4;12;0;28;0;8;26;0,31;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
26;19900192595;"Zdravstveno Varstvo";journal;"18542476, 03510026";0,129;Q4;17;31;22;882;8;22;0,36;28,45;75,68;5;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
27;22532;"Public Health Forum";journal;"18764851, 09445587";0,117;Q4;8;66;282;592;21;259;0,08;8,97;46,15;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
28;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,104;Q4;12;35;108;0;16;90;0,17;0,00;16,67;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
29;19700168301;"European Orthopaedics and Traumatology";journal;"18674569, 18674577";0,102;Q4;12;51;30;822;3;26;0,10;16,12;11,11;1;0;Germany;Western Europe;"Springer Verlag";"2010-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
30;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,100;Q4;0;19;99;8;0;68;0,00;0,42;50,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
