Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";1,632;Q2;53;0;88;0;431;79;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,512;Q2;155;264;824;10944;2786;792;3,30;41,45;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
3;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,358;Q2;152;124;311;4236;1668;302;5,64;34,16;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
4;20825;"Immunology Letters";journal;"01652478, 18790542";1,349;Q2;108;159;504;6610;1386;482;2,99;41,57;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
5;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";1,085;Q2;55;35;62;3477;157;57;2,53;99,34;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,035;Q2;147;209;601;5815;1436;598;2,34;27,82;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
7;21363;"Transplant Immunology";journal;"09663274, 18785492";0,892;Q3;66;80;197;3069;464;189;2,10;38,36;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q2); Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
8;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,782;Q3;149;239;648;8936;1575;635;2,38;37,39;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,705;Q3;107;243;591;9749;1278;585;2,01;40,12;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
10;20794;"Human Antibodies";journal;"10932607, 1875869X";0,643;Q3;28;8;41;180;50;40;0,48;22,50;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
11;52691;"Aerobiologia";journal;"03935965, 15733025";0,582;Q3;57;27;89;791;121;84;1,16;29,30;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
12;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,198;Q4;20;0;38;0;31;37;1,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
13;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,121;Q4;8;47;82;3567;7;79;0,09;75,89;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
14;19700180775;"NeuroImmune Biology";book series;"15677443";0,114;Q4;12;31;42;3397;0;19;0,00;109,58;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
15;144718;"Enhancer - Biotherapy of Cancer";journal;"15720004";0,101;Q4;0;0;43;0;0;21;0,00;0,00;Netherlands;Western Europe;"";"2005-2006";"Cancer Research (Q4); Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";;-;129;72;0;4244;0;0;0,00;58,94;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
