Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5700154419;"Text and Performance Quarterly";journal;"10462937";0,319;Q1;35;17;62;705;16;55;0,24;41,47;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
2;5700163444;"Russian Review";journal;"00360341";0,185;Q1;30;37;80;1739;13;75;0,12;47,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,176;Q1;20;32;70;207;11;68;0,22;6,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
4;4400151505;"Critical Review";journal;"08913811";0,160;Q1;32;18;48;577;9;48;0,20;32,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
5;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,145;Q1;24;59;123;1309;4;108;0,05;22,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
6;6500153192;"Journal of Roman Studies";journal;"00754358";0,142;Q1;49;11;31;753;15;31;0,36;68,45;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
7;28401;"Classical Quarterly";journal;"00098388, 14716844";0,139;Q1;39;71;216;1363;13;208;0,05;19,20;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q3)";"Arts and Humanities"
8;18536;"Textual Practice";journal;"0950236X, 14701308";0,138;Q1;26;24;62;698;12;62;0,11;29,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
9;19700170279;"English in Education";journal;"17548845, 04250494";0,133;Q1;24;22;59;251;12;58;0,22;11,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
10;5800209330;"South African Journal of African Languages";journal;"02572117";0,129;Q1;12;33;74;524;8;74;0,13;15,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,124;Q1;14;14;50;364;3;50;0,03;26,00;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
12;16096;"Notes and Queries";journal;"00293970, 14716941";0,123;Q1;9;150;515;1385;12;335;0,02;9,23;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
13;5800207537;"Language and Literature";journal;"09639470, 14617293";0,119;Q1;36;13;41;311;20;30;0,37;23,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;5700166780;"Parallax";journal;"13534645, 1460700X";0,113;Q1;31;56;117;796;5;94;0,04;14,21;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
15;20625;"English Studies";journal;"17444217, 0013838X";0,112;Q1;22;30;91;1319;6;91;0,10;43,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,111;Q2;19;30;72;2507;3;66;0,07;83,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
17;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,111;Q2;16;27;77;663;5;71;0,08;24,56;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
18;5800207900;"Word and Image";journal;"02666286";0,108;Q2;16;31;84;1053;3;84;0,05;33,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,107;Q2;14;0;4;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
20;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,106;Q2;29;40;131;1017;5;131;0,01;25,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
21;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,103;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;19900191623;"AJS Review";journal;"03640094, 14754541";0,103;Q2;20;11;24;516;2;24;0,00;46,91;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
23;5700164353;"Critique";journal;"17488605, 03017605";0,101;Q2;11;9;25;207;0;24;0,00;23,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
24;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,101;Q3;11;12;37;357;2;33;0,08;29,75;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
25;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,101;Q3;13;10;28;514;2;28;0,11;51,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
26;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,101;Q2;11;16;28;195;0;27;0,00;12,19;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,101;Q2;20;18;58;150;5;19;0,05;8,33;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
28;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,101;Q2;14;21;23;988;1;22;0,00;47,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
29;5800207568;"Scando-Slavica";journal;"00806765";0,101;Q2;10;4;14;88;0;14;0,00;22,00;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;6500153191;"Studies in Travel Writing";journal;"13645145";0,101;Q2;12;10;20;188;1;20;0,05;18,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
31;6500153188;"Wasafiri";journal;"02690055";0,101;Q3;11;7;32;102;0;29;0,00;14,57;United Kingdom;Western Europe;"Routledge";"1984-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
32;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q2;5;0;20;0;0;19;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
33;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;14;68;246;2;62;0,07;17,57;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
34;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;242;105;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
35;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;55;91;288;0;86;0,00;5,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
36;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,100;Q3;20;21;51;1064;1;51;0,00;50,67;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
37;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,100;Q4;15;24;54;635;2;54;0,05;26,46;United Kingdom;Western Europe;"Routledge";"1990-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
38;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q3;14;35;80;0;3;80;0,04;0,00;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
39;12999;"French Studies";journal;"00161128, 14682931";0,100;Q3;12;18;54;476;0;53;0,00;26,44;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
40;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;31;81;276;1;61;0,00;8,90;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
41;13138;"German Life and Letters";journal;"00168777, 14680483";0,100;Q4;14;33;110;974;0;106;0,00;29,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;28889;"Journal of Hellenic Studies";journal;"00754269";0,100;Q3;36;11;45;1083;3;45;0,03;98,45;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
43;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,100;Q4;13;30;74;673;3;67;0,04;22,43;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
44;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,100;Q3;17;13;40;333;1;36;0,00;25,62;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
45;6400153199;"Literature and Theology";journal;"02691205";0,100;Q4;12;24;78;522;5;78;0,08;21,75;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
46;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q3;10;25;51;696;2;51;0,06;27,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
47;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,100;-;34;19;62;393;5;59;0,10;20,68;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
48;17564;"Prose Studies";journal;"01440357, 17439426";0,100;Q4;13;23;60;1082;2;58;0,00;47,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
49;5800209455;"Renaissance Studies";journal;"02691213";0,100;Q4;21;21;61;1398;2;60;0,03;66,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
50;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q3;6;17;57;0;0;45;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
51;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,100;Q3;17;21;69;731;1;39;0,00;34,81;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
52;5700169160;"Romance Quarterly";journal;"08831157";0,100;Q4;7;24;57;289;0;57;0,00;12,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
53;16200154715;"Translation Review";journal;"07374836";0,100;Q3;8;12;40;68;1;40;0,03;5,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
54;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,100;Q4;20;43;75;950;2;75;0,04;22,09;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
55;5700169025;"Women's Writing";journal;"17475848, 09699082";0,100;Q4;16;31;69;599;3;68;0,06;19,32;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
56;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";;-;8;17;36;266;0;32;0,00;15,65;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory";"Arts and Humanities"
57;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;22;63;681;3;62;0,04;30,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
58;21100406697;"Current Writing";journal;"1013929X, 21599130";;-;11;15;38;241;1;37;0,00;16,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory";"Arts and Humanities"
59;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";;-;4;2;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
60;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;17;40;248;2;26;0,04;14,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
61;5700156985;"English Studies in Africa";journal;"00138398";;-;13;7;18;88;2;18;0,15;12,57;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory";"Arts and Humanities"
62;21100465444;"Gothic Studies";journal;"2050456X, 13627937";;-;13;12;0;341;0;0;0,00;28,42;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"History; Literature and Literary Theory";"Arts and Humanities"
63;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";;-;1;24;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
64;5600154343;"Iranian Studies";journal;"00210862, 14754819";;-;25;22;80;1211;4;52;0,01;55,05;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
65;5600153617;"Irish Studies Review";journal;"09670882";;-;12;21;72;0;6;58;0,05;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
66;6500153184;"Italian Studies";journal;"00751634, 17486181";;-;14;9;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
67;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;42;122;1029;7;57;0,05;24,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
68;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;12;26;64;1;17;0,07;5,33;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
69;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";;-;19;11;68;95;1;12;0,00;8,64;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory";"Arts and Humanities"
70;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;19;84;0;4;61;0,03;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
71;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";;-;13;21;57;629;1;54;0,00;29,95;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory";"Arts and Humanities"
72;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";;-;11;16;57;521;1;55;0,03;32,56;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
73;16100154746;"Oxford Literary Review";journal;"03051498";;-;14;10;26;364;2;22;0,00;36,40;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
74;5700173874;"Paragraph";journal;"02648334, 17500176";;-;19;21;61;641;2;57;0,05;30,52;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
75;6000189362;"Romanticism";journal;"1354991X";;-;12;12;31;139;6;20;0,21;11,58;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory";"Arts and Humanities"
76;16608;"Slavonic and East European Review";journal;"00376795";;-;18;1;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
77;5800207911;"Translation and Literature";journal;"09681361, 17500214";;-;13;7;28;143;1;25;0,00;20,43;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
78;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;22;54;539;6;49;0,11;24,50;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
