Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100869486;"Computational Visual Media";journal;"20960662, 20960433";1,579;Q1;27;36;96;1970;391;93;4,72;54,72;20,66;0;1;China;Asiatic Region;"Tsinghua University Press";"2015-2023";"Artificial Intelligence (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1)";"Computer Science"
2;21100203110;"Computer Optics";journal;"01342452";0,508;Q3;39;109;369;3191;1112;369;3,34;29,28;21,14;0;7;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering; Physics and Astronomy"
3;21100244604;"Scientific Visualization";journal;"20793537";0,388;Q3;12;67;160;1803;156;160;1,07;26,91;32,14;0;5;Russian Federation;Eastern Europe;"National Research Nuclear University "MEPhI"";"2013-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
4;21100890645;"International Journal of Advances in Intelligent Informatics";journal;"25483161, 24426571";0,386;Q3;16;29;77;1009;129;77;1,49;34,79;42,68;0;7;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2015-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3)";"Computer Science"
5;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,363;Q3;12;36;94;805;109;94;1,16;22,36;22,97;0;2;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Physics and Astronomy (miscellaneous) (Q3); Signal Processing (Q3)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
6;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,185;Q4;26;108;345;3364;355;345;0,94;31,15;38,00;0;2;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
7;21101021717;"Journal of Image and Graphics";journal;"10068961";0,152;Q4;15;227;223;9478;190;223;0,85;41,75;38,54;0;61;China;Asiatic Region;"Editorial and Publishing Board of JIG";"2020-2023";"Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4)";"Computer Science"
8;21101101212;"AI Open";journal;"26666510";;-;16;21;5;1926;144;4;28,80;91,71;34,31;0;1;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Information Systems; Software";"Computer Science"
9;21101170296;"CAAI Transactions on Intelligent Systems";journal;"16734785";;-;12;126;286;3536;216;283;0,76;28,06;37,43;0;7;China;Asiatic Region;"";"2019-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
10;21101052723;"Chinese Journal on Internet of Things";journal;"20963750";;-;8;55;109;1435;87;109;0,80;26,09;36,68;0;8;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
11;21101077474;"International Journal of Image, Graphics and Signal Processing";journal;"20749074, 20749082";;-;13;30;101;976;107;101;1,06;32,53;29,09;0;4;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
12;21101120334;"Journal of Graphics";journal;"2095302X";;-;8;112;275;2622;118;275;0,43;23,41;34,01;0;5;China;Asiatic Region;"";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
