Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,256;Q3;8;16;30;864;19;30;0,63;54,00;17,65;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
2;24770;"Arbor";journal;"02101963, 1988303X";0,216;Q3;20;91;326;2668;65;313;0,21;29,32;41,44;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;82318;"Revista de Estudios Regionales";journal;"02137585";0,199;Q3;11;24;54;1142;12;53;0,22;47,58;37,04;0;0;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
4;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,193;Q3;15;45;112;2388;27;109;0,14;53,07;35,19;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q3)";"Social Sciences"
5;5600153108;"Papers";journal;"02102862, 20139004";0,190;Q3;16;26;136;1128;49;127;0,34;43,38;37,50;1;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,188;Q3;14;17;65;587;13;54;0,29;34,53;33,33;0;0;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q3)";"Social Sciences"
7;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,180;Q3;8;22;90;1567;15;82;0,16;71,23;38,10;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,175;Q3;23;31;84;1731;50;79;0,57;55,84;26,79;5;0;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
9;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,173;Q3;11;0;105;0;20;98;0,22;0,00;0,00;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;21100211106;"Historia Social";journal;"02142570";0,154;Q3;9;35;83;2777;15;79;0,15;79,34;32,00;0;0;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;24328;"Revista de Indias";journal;"00348341, 19883188";0,145;Q3;17;26;83;1363;22;78;0,20;52,42;30,77;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
