Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100432452;"Materials Research Express";journal;"20531591";0,353;Q2;64;1937;2220;69853;3088;2219;1,46;36,06;29,20;2;271;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
2;54222;"Polymers";journal;"20734360";0,724;Q1;141;1410;1312;69354;4568;1304;3,34;49,19;36,67;15;235;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,823;-;214;1308;2854;60005;9638;2840;3,43;45,88;34,42;4;219;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,377;Q1;274;1263;3610;59258;23062;3604;6,43;46,92;42,62;10;184;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
5;21100779404;"Macromolecules";journal;"00249297, 15205835";2,243;Q1;340;1026;2920;55164;17446;2912;6,06;53,77;27,43;3;63;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,554;Q1;193;1180;3973;48623;9220;3967;2,32;41,21;34,34;7;124;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
7;21444;"Polymer";journal;"00323861";1,039;Q1;288;887;2746;43199;10979;2729;3,93;48,70;30,56;7;73;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
8;28583;"Acta Materialia";journal;"13596454";3,757;Q1;360;775;2385;41488;18683;2383;7,71;53,53;20,20;4;50;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
9;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";1,618;Q1;145;559;2388;31851;11613;2381;4,88;56,98;31,10;1;49;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
10;14433;"Polymer Composites";journal;"02728397, 15480569";0,497;Q2;99;709;1017;28750;2205;1016;2,04;40,55;31,87;2;49;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
11;25854;"European Polymer Journal";journal;"00143057";0,967;Q1;168;517;1536;26862;6211;1519;3,81;51,96;37,54;4;51;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
12;25780;"Biomacromolecules";journal;"15264602, 15257797";1,750;Q1;252;441;1276;25526;7572;1271;5,82;57,88;35,82;1;93;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
13;25810;"Cellulose";journal;"09690239";0,916;Q1;157;543;1043;24770;4507;1042;4,07;45,62;37,96;3;75;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1)";"Materials Science"
14;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,403;Q2;99;401;231;17248;534;231;2,10;43,01;40,43;6;80;United States;Northern America;"Springer New York";"2000-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Environmental Engineering (Q3)";"Environmental Science; Materials Science"
15;14464;"Polymer Testing";journal;"01429418";0,752;Q1;125;452;899;16857;2928;873;3,19;37,29;31,80;3;44;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
16;26465;"Progress in Polymer Science";journal;"00796700";6,365;Q1;331;61;150;16711;3807;147;25,68;273,95;26,22;3;16;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
17;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,310;Q1;173;315;798;15644;3174;774;3,87;49,66;31,88;1;47;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
18;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,351;Q2;54;390;150;14376;237;150;1,75;36,86;31,75;0;30;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
19;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,524;Q2;105;321;628;13605;1381;611;2,15;42,38;36,12;1;46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q2)";"Materials Science"
20;12330;"Journal of Materials Science and Technology";journal;"10050302";1,390;Q1;118;300;585;13266;2846;585;5,10;44,22;30,18;2;40;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
21;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,414;Q2;73;340;745;13240;1372;743;1,77;38,94;36,62;2;39;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
22;26444;"Polymer Degradation and Stability";journal;"01413910";1,041;Q1;190;293;901;12841;3830;897;4,06;43,83;37,56;5;34;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
23;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,342;Q2;62;278;554;12711;907;552;1,67;45,72;33,98;0;45;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
24;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;273;1095;12640;2889;1093;2,71;46,30;31,59;0;37;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
25;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,761;Q1;129;269;776;12021;1875;757;2,59;44,69;34,21;0;18;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
26;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,405;Q2;70;260;756;10966;1282;756;1,60;42,18;31,47;2;17;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
27;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,491;Q2;123;278;651;10810;1314;651;1,80;38,88;31,34;2;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
28;144862;"Fibers and Polymers";journal;"12299197";0,425;Q2;71;299;894;10760;1566;893;1,58;35,99;36,76;2;33;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
29;21100209317;"ACS Macro Letters";journal;"21611653";2,201;Q1;120;262;842;10545;5008;838;5,82;40,25;28,24;1;22;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
30;14240;"Reactive and Functional Polymers";journal;"13815148";0,712;Q1;115;223;476;10128;1607;474;3,29;45,42;34,85;1;21;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
31;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,775;Q1;112;194;447;9166;1380;437;3,04;47,25;34,75;1;27;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
32;14456;"Polymer International";journal;"10970126, 09598103";0,603;Q1;121;182;609;8772;1463;594;2,51;48,20;36,62;0;34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
33;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;175;498;8650;839;496;1,80;49,43;29,29;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
34;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,397;Q2;67;222;661;8079;1068;660;1,55;36,39;33,68;1;11;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
35;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,826;Q1;120;146;528;7853;1565;517;2,86;53,79;40,25;0;31;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
36;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,478;Q2;95;202;813;7520;1555;810;1,96;37,23;35,53;0;12;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
37;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,527;Q1;98;233;592;7296;1057;591;1,64;31,31;37,29;2;8;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Materials Science"
38;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,674;Q1;49;158;451;7193;1135;451;2,86;45,53;37,74;0;16;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
39;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,228;-;23;251;664;7181;520;664;0,80;28,61;32,49;0;35;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
40;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,819;Q1;162;141;597;7050;1596;593;2,65;50,00;30,94;0;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
41;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,882;Q1;109;216;477;6673;1404;472;2,85;30,89;27,15;1;9;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
42;26901;"Acta Polymerica Sinica";journal;"10003304";0,311;Q2;28;159;380;6541;340;378;1,07;41,14;36,32;0;39;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
43;25941;"Macromolecular Research";journal;"15985032";0,508;Q2;58;174;479;6467;896;477;1,82;37,17;33,38;0;33;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
44;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,755;Q1;169;79;206;6395;1287;188;5,99;80,95;31,56;0;12;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
45;26446;"Polymer Journal";journal;"00323896, 13490540";0,735;Q1;82;122;379;5954;872;369;2,59;48,80;20,88;0;11;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
46;21100854139;"Fangzhi Xuebao/Journal of Textile Research";journal;"02539721";0,305;Q3;11;350;3;5853;6;3;2,00;16,72;44,48;0;25;China;Asiatic Region;"China Textile Engineering Society";"1988-1990, 2016, 2018-2023";"Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Materials Science"
47;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,154;Q3;14;52;175;5795;75;60;0,42;111,44;20,00;0;8;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Polymers and Plastics (Q3); Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
48;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,748;Q1;89;123;389;5671;1263;375;2,97;46,11;31,08;1;15;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
49;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,144;Q3;15;369;1201;5599;296;1201;0,22;15,17;36,39;0;27;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
50;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,361;Q2;57;131;451;5547;751;436;1,36;42,34;34,44;2;19;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
51;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,503;Q2;50;121;317;5532;681;314;2,25;45,72;42,31;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
52;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,497;Q2;55;139;253;5300;478;253;1,77;38,13;29,36;1;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
53;21100810714;"Materials Today Chemistry";journal;"24685194";1,043;Q1;61;52;53;4993;207;53;3,91;96,02;23,05;3;10;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Catalysis (Q2); Colloid and Surface Chemistry (Q2)";"Chemical Engineering; Materials Science"
54;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,389;Q2;57;181;598;4854;777;595;1,25;26,82;38,39;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
55;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,618;Q1;88;104;421;4723;884;418;2,00;45,41;21,70;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
56;25865;"High Performance Polymers";journal;"09540083, 13616412";0,409;Q2;47;131;364;4468;572;362;1,58;34,11;34,27;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
57;21100914882;"Gels";journal;"23102861";;-;47;85;91;4444;263;90;2,78;52,28;29,70;1;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Bioengineering; Biomaterials; Organic Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
58;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,105;-;18;523;371;4393;37;370;0,10;8,40;19,81;0;82;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
59;21100285075;"Food Packaging and Shelf Life";journal;"22142894";0,956;Q1;73;97;135;4367;590;134;3,93;45,02;47,93;5;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Food Science (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1); Biomaterials (Q2); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
60;11200153519;"Express Polymer Letters";journal;"1788618X";0,705;Q1;87;96;293;4148;891;258;2,86;43,21;31,23;0;14;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
61;14217;"Materiale Plastice";journal;"00255289";0,409;Q2;28;155;483;4140;641;483;1,37;26,71;51,88;0;23;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Chemistry; Engineering; Materials Science"
62;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,784;Q1;54;15;65;4098;269;61;3,91;273,20;60,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
63;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,250;Q3;15;263;572;4066;280;572;0,53;15,46;29,49;0;13;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
64;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,280;Q3;38;94;300;4053;306;300;0,98;43,12;42,86;0;2;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
65;25762;"Advances in Polymer Science";book series;"00653195, 14365030";0,748;Q1;123;34;102;3824;219;51;1,95;112,47;0,00;2;8;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
66;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,305;Q3;58;91;355;3757;409;353;1,17;41,29;38,97;1;7;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
67;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,409;Q2;52;94;281;3678;540;281;1,83;39,13;35,54;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
68;13696;"Polymer (Korea)";journal;"0379153X";0,184;Q3;20;148;422;3673;184;422;0,45;24,82;29,96;0;16;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
69;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,282;Q3;34;107;286;3531;322;286;1,13;33,00;32,88;1;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
70;21100429261;"Materials Performance and Characterization";journal;"21653992";0,303;Q3;20;128;213;3436;149;213;0,69;26,84;17,30;0;12;United States;Northern America;"ASTM International";"2012-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
71;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,251;Q3;84;98;609;3159;419;581;0,68;32,23;42,80;1;13;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
72;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,679;Q1;110;20;68;3042;535;68;6,79;152,10;39,74;0;4;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
73;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,187;Q3;9;82;91;3026;20;91;0,22;36,90;76,69;0;13;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
74;20623;"Fire and Materials";journal;"03080501, 10991018";0,494;Q2;69;96;207;2999;288;206;1,33;31,24;22,57;11;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
75;21100792556;"Composites Communications";journal;"24522139";0,672;Q1;61;82;64;2978;223;64;3,48;36,32;34,71;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Ceramics and Composites (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
76;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,238;Q3;25;86;252;2951;235;252;0,91;34,31;42,26;0;5;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
77;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,366;Q2;24;84;102;2677;117;102;1,33;31,87;25,11;0;20;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Civil and Structural Engineering (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
78;21101049063;"Advanced Composites and Hybrid Materials";journal;"25220128, 25220136";;-;70;36;0;2643;0;0;0,00;73,42;26,28;0;6;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Ceramics and Composites; Materials Chemistry; Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
79;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,300;Q3;41;121;418;2633;364;408;0,96;21,76;14,03;2;15;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
80;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,265;Q3;32;127;444;2530;392;440;0,91;19,92;26,70;1;13;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Materials Science"
