Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";6,273;Q1;110;28;92;886;260;92;2,66;31,64;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,198;Q1;124;69;199;2022;420;199;1,82;29,30;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;24527;"Acta Mathematica";journal;"00015962";4,832;Q1;76;15;41;434;80;41;1,93;28,93;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;24721;"Annals of Mathematics";journal;"0003486X";4,827;-;137;64;159;1908;359;159;2,36;29,81;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";4,101;Q1;95;77;251;1985;390;251;1,43;25,78;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";3,500;Q1;120;48;148;1252;344;147;2,12;26,08;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
7;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,404;Q1;111;43;162;1416;366;162;2,00;32,93;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
8;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";2,738;Q1;63;18;36;555;64;36;1,71;30,83;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
9;24654;"American Journal of Mathematics";journal;"10806377, 00029327";2,676;Q1;67;40;132;1082;136;131;1,00;27,05;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;15049;"Biometrika";journal;"14643510, 00063444";2,668;Q1;132;78;229;1462;329;229;1,20;18,74;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
11;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,566;Q1;63;29;91;797;98;83;0,92;27,48;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";2,560;Q1;81;25;87;1143;363;87;4,25;45,72;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
13;24570;"Advances in Mathematics";journal;"10902082, 00018708";2,514;Q1;113;146;288;3644;336;288;1,09;24,96;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";2,500;Q1;67;15;43;913;175;40;2,26;60,87;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
15;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,408;Q1;75;93;309;2434;309;309;0,97;26,17;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
16;24535;"Acta Numerica";journal;"14740508, 09624929";2,405;Q1;85;7;20;1551;168;20;4,25;221,57;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
17;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,364;Q1;76;116;308;2498;300;308;0,90;21,53;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";2,332;Q1;54;27;79;753;60;79;0,76;27,89;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
19;28512;"Mathematical Programming";journal;"14364646, 00255610";2,259;Q1;143;88;227;2471;510;224;2,14;28,08;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
20;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,254;Q1;75;166;380;3267;381;380;0,96;19,68;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
21;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";2,204;Q1;72;38;92;898;142;91;1,33;23,63;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
22;24671;"Memoirs of the American Mathematical Society";journal;"00659266";2,195;Q1;73;26;84;1416;137;83;1,82;54,46;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
23;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,093;Q1;73;51;137;1317;180;137;1,36;25,82;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
24;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";2,085;Q1;104;220;672;4925;676;672;0,97;22,39;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
25;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,062;Q1;36;15;47;477;39;47;0,90;31,80;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
26;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,023;Q1;45;38;112;863;119;112;0,90;22,71;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
27;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";1,967;Q1;65;52;169;1519;176;169;0,93;29,21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
28;23194;"Indiana University Mathematics Journal";journal;"00222518";1,916;Q1;73;69;186;1592;193;186;0,93;23,07;United States;Northern America;"Indiana University";"1970-1972, 1974-1978, 1980, 1995-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
29;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,754;Q1;55;41;139;839;106;136;0,64;20,46;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
30;25055;"Mathematical Research Letters";journal;"10732780";1,728;Q1;59;74;210;1201;160;210;0,63;16,23;United States;Northern America;"International Press of Boston, Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
31;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";1,720;-;69;50;134;1065;401;130;2,71;21,30;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
32;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,619;Q1;61;94;274;1914;215;274;0,80;20,36;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
33;4700152853;"Asterisque";book series;"03031179";1,575;Q1;52;31;133;1349;107;133;0,53;43,52;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
34;145217;"Representation Theory";journal;"10884165";1,567;Q1;35;20;56;405;35;56;0,50;20,25;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
35;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,562;Q1;39;47;132;1051;107;132;0,81;22,36;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
36;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,555;Q1;54;33;103;620;93;103;0,91;18,79;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
37;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";1,544;Q1;53;35;100;662;97;97;0,91;18,91;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Mathematics"
38;14756;"Statistical Science";journal;"08834237";1,532;Q1;119;35;115;1238;223;113;2,03;35,37;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
39;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,495;Q1;64;94;304;1818;251;304;0,83;19,34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
40;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,495;Q1;66;143;397;2522;290;397;0,75;17,64;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
41;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,487;Q1;92;54;144;1437;241;143;1,45;26,61;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
42;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,455;-;55;44;148;1185;230;140;1,42;26,93;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics"
43;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";1,404;-;108;140;380;2959;1036;377;2,63;21,14;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
44;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,384;Q1;49;98;247;1349;145;247;0,56;13,77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
45;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,380;Q1;127;85;210;2346;475;207;2,07;27,60;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
46;23270;"Israel Journal of Mathematics";journal;"00212172, 15658511";1,328;Q1;62;89;314;1718;193;314;0,50;19,30;United States;Northern America;"Springer New York";"1963-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
47;23838;"Journal of Applied Probability";journal;"00219002";1,277;Q1;62;93;296;1555;253;293;0,80;16,72;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
48;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,260;Q1;50;38;103;868;93;103;0,83;22,84;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
49;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";1,235;Q1;71;334;1130;3024;710;1130;0,62;9,05;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
50;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,199;Q1;153;198;492;4941;838;489;1,58;24,95;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
51;26945;"Studia Mathematica";journal;"00393223, 17306337";1,192;Q1;57;107;302;1955;183;302;0,67;18,27;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
52;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,180;Q1;33;22;63;456;37;63;0,57;20,73;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
53;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,178;Q1;41;26;85;563;82;85;0,89;21,65;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
54;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,129;Q1;193;190;540;6648;1221;524;2,37;34,99;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
55;25761;"Pacific Journal of Mathematics";journal;"00308730, 19455844";1,124;Q1;53;87;346;1582;188;346;0,48;18,18;United States;Northern America;"Mathematical Sciences Publishers";"1951-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
56;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";1,118;Q1;31;39;75;671;42;73;0,35;17,21;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
57;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,114;Q1;34;18;67;437;41;67;0,38;24,28;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
58;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,093;Q1;69;46;135;906;179;135;1,29;19,70;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
59;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";1,088;Q1;36;72;121;1137;79;121;0,54;15,79;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
60;25213;"Arkiv for Matematik";journal;"18712487, 00042080";1,059;Q1;31;25;63;351;52;63;0,67;14,04;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
61;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";1,058;Q1;43;43;139;618;80;139;0,45;14,37;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
62;23980;"K-Theory";journal;"09203036, 15730514";1,044;Q1;37;43;120;837;70;120;0,59;19,47;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q1)";"Mathematics"
63;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";1,025;Q1;91;465;1400;5456;731;1400;0,52;11,73;United States;Northern America;"American Mathematical Society";"1950-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
64;20642;"Empirical Economics";journal;"14358921, 03777332";1,001;Q1;68;43;133;1254;107;133;0,54;29,16;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
65;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,964;Q2;55;121;354;2565;217;354;0,59;21,20;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
66;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,963;Q2;34;41;106;717;79;106;0,94;17,49;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
67;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,945;Q2;45;57;153;1029;79;153;0,51;18,05;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
68;145268;"Theory and Applications of Categories";journal;"1201561X";0,935;Q2;36;25;71;565;51;70;0,67;22,60;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
69;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,933;Q2;0;0;0;0;0;0;0,00;0,00;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
70;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";0,920;Q2;63;67;219;1303;152;219;0,63;19,45;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
71;25837;"Constructive Approximation";journal;"14320940, 01764276";0,917;Q2;54;34;83;794;83;83;1,17;23,35;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
72;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";0,913;Q2;47;89;279;1600;123;279;0,40;17,98;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
73;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,913;Q2;48;71;205;858;110;205;0,63;12,08;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
74;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";0,897;Q2;45;53;158;1126;92;158;0,46;21,25;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
75;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,874;Q2;57;90;293;1639;172;293;0,53;18,21;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
76;24722;"Annals of Mathematics Studies";book series;"00662313";0,872;Q2;25;1;12;58;13;11;0,73;58,00;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
77;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,869;Q2;47;71;169;1514;110;169;0,49;21,32;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
78;23172;"Illinois Journal of Mathematics";journal;"00192082";0,866;Q2;40;73;246;1264;104;245;0,34;17,32;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
79;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,860;Q2;38;59;166;1178;93;166;0,58;19,97;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
80;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,855;Q2;48;29;107;471;40;105;0,31;16,24;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
81;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,854;Q2;46;36;85;1073;130;84;1,71;29,81;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
82;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,851;Q2;37;42;132;723;81;132;0,60;17,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
83;21424;"Journal for Research in Mathematics Education";journal;"00218251";0,844;Q2;95;16;56;620;52;44;0,89;38,75;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
84;27414;"Tohoku Mathematical Journal";journal;"00408735";0,831;Q2;35;32;96;596;59;96;0,44;18,63;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
85;25842;"Publicacions Matematiques";journal;"02141493";0,827;Q2;29;24;79;403;39;79;0,57;16,79;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
86;13631;"American Statistician";journal;"00031305, 15372731";0,804;Q2;97;72;230;809;129;165;0,58;11,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
87;147234;"Selecta Mathematica, New Series";journal;"10221824";0,802;Q2;49;11;18;294;12;18;0,00;26,73;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
88;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,800;Q2;36;44;152;732;87;152;0,52;16,64;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
89;26406;"SIAM Journal on Discrete Mathematics";journal;"10957146, 08954801";0,795;Q2;69;83;172;1549;162;170;0,94;18,66;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
90;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";0,793;Q2;40;42;117;696;54;116;0,48;16,57;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
91;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,787;Q2;82;105;273;2086;180;271;0,68;19,87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
92;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,786;Q2;26;6;31;505;26;30;0,28;84,17;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
93;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,782;Q2;168;627;1220;12545;2273;1210;2,01;20,01;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
94;23176;"Indagationes Mathematicae";journal;"00193577";0,777;Q2;34;35;123;706;72;123;0,63;20,17;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
95;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,769;Q2;27;30;85;581;44;85;0,56;19,37;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
96;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,768;Q2;41;27;76;604;43;76;0,51;22,37;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
97;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";0,753;Q2;63;37;102;896;89;95;0,94;24,22;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
98;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,707;Q2;34;27;100;519;45;100;0,44;19,22;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
99;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,703;Q2;45;93;300;1353;130;300;0,39;14,55;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
100;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,687;Q2;39;53;178;787;75;178;0,37;14,85;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
101;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,685;Q2;84;47;149;1093;184;145;0,99;23,26;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
102;25746;"Osaka Journal of Mathematics";journal;"00306126";0,683;Q2;36;49;157;927;56;157;0,41;18,92;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
