Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";3,556;Q1;214;33;184;3706;1722;162;8,56;112,30;38,52;23;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;27505;"Human Reproduction";journal;"14602350, 02681161";2,263;Q1;257;420;1391;14928;6563;1205;4,53;35,54;45,38;142;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";2,245;Q1;259;541;1626;9726;5876;1131;3,47;17,98;50,40;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
4;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,950;Q1;170;289;834;6316;2487;633;2,77;21,85;40,73;65;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
5;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,922;Q1;188;310;1102;5937;2931;659;2,54;19,15;47,47;130;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
6;27467;"Gynecologic Oncology";journal;"00908258, 10956859";1,751;Q1;186;404;1461;11801;5132;1241;3,72;29,21;44,14;94;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
7;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";1,743;Q1;263;621;1985;14739;6335;1566;3,15;23,73;46,25;169;0;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
8;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,568;Q1;138;71;313;4375;1166;306;3,58;61,62;45,71;4;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,545;Q1;95;72;185;3772;733;151;3,63;52,39;41,91;8;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Physiology (medical) (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12560;"Birth";journal;"1523536X, 07307659";1,539;Q1;92;55;169;1360;347;110;1,74;24,73;74,78;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
11;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,490;Q1;133;118;423;2515;1131;362;2,75;21,31;43,05;38;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
12;24613;"Contraception";journal;"00107824, 18790518";1,474;Q1;114;193;565;4725;1424;447;2,35;24,48;60,14;92;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
13;12550;"BMC Pregnancy and Childbirth";journal;"14712393";1,383;Q1;114;93;166;3577;531;164;3,20;38,46;52,66;52;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
14;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,373;Q1;106;258;822;4989;2022;742;2,52;19,34;40,21;89;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
15;17069;"Placenta";journal;"01434004, 15323102";1,323;Q1;142;188;535;7424;1719;510;3,25;39,49;47,00;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;27666;"Menopause";journal;"10723714, 15300374";1,311;Q1;122;205;690;7001;1730;435;2,79;34,15;48,92;46;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
17;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,295;Q1;243;1173;2724;32101;7624;2398;2,74;27,37;44,95;272;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
18;13543;"Reproduction";journal;"17417899, 14701626";1,285;Q1;171;188;545;11025;1812;540;3,26;58,64;41,60;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,230;-;133;268;855;8911;2322;784;2,69;33,25;42,67;46;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";1,210;Q1;94;252;831;2161;463;118;0,44;8,58;31,86;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
21;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,163;Q1;103;114;271;4053;624;263;2,17;35,55;65,48;59;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
22;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";1,132;Q1;88;89;230;2569;642;208;2,41;28,87;40,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
23;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";1,129;Q1;102;69;232;3764;653;211;2,85;54,55;48,25;18;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
24;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,115;Q1;111;60;186;2789;611;163;3,17;46,48;45,52;25;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
25;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,108;Q1;82;42;97;1993;243;90;2,70;47,45;70,06;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
26;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,066;Q1;139;458;1045;19200;3891;953;3,83;41,92;34,08;93;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
27;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,016;Q1;91;65;265;2067;522;251;1,56;31,80;45,72;9;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
28;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";1,014;Q1;93;175;526;3427;995;469;1,68;19,58;34,20;38;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
29;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,996;Q1;113;178;622;4514;1256;533;2,10;25,36;39,93;54;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
30;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,973;Q1;87;109;267;2221;667;255;2,58;20,38;42,61;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
31;12648;"Clinics in Perinatology";journal;"00955108, 15579840";0,966;Q1;97;63;157;4382;378;145;2,76;69,56;43,33;24;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
32;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,958;Q1;90;133;362;4744;840;347;2,26;35,67;43,71;4;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
33;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";0,951;Q1;100;57;169;1023;249;119;1,21;17,95;77,78;15;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
34;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,946;Q1;86;92;300;3545;884;272;2,66;38,53;48,70;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
35;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,945;Q1;121;282;768;5336;1328;647;1,75;18,92;45,59;94;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
36;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,887;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
37;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,877;Q1;98;298;515;8603;1094;477;2,04;28,87;44,35;60;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
38;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,854;Q1;108;238;745;5508;1593;674;2,22;23,14;45,93;56;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
39;12663;"Early Human Development";journal;"18726232, 03783782";0,848;Q1;111;158;404;5499;918;380;1,95;34,80;48,56;44;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
40;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,844;Q1;116;332;998;7190;1668;722;1,69;21,66;40,07;90;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
41;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,839;Q1;114;120;295;6049;793;291;2,57;50,41;47,21;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
42;144680;"Reproductive Health";journal;"17424755";0,832;Q1;76;31;46;1010;85;45;1,97;32,58;54,11;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
43;20122;"Women's Health Issues";journal;"10493867, 18784321";0,792;Q1;71;75;173;2164;310;152;1,57;28,85;68,77;24;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
44;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,789;Q1;93;103;281;3003;486;272;1,52;29,16;40,83;10;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,772;Q1;101;290;778;4190;1578;733;1,84;14,45;37,41;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
46;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,761;Q1;73;56;162;1954;330;137;1,85;34,89;58,57;9;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
47;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,749;Q2;54;64;174;1337;237;149;1,11;20,89;56,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
48;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,745;Q2;101;81;234;2828;558;228;2,29;34,91;43,16;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Immunology and Allergy (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
49;19505;"Climacteric";journal;"14730804, 13697137";0,731;Q2;83;107;275;2654;633;238;1,88;24,80;40,00;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
50;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,720;Q2;76;129;425;2365;590;351;1,16;18,33;45,94;0;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
51;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,711;Q2;53;69;188;1936;309;169;1,68;28,06;62,20;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
52;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,710;Q2;119;324;1007;4988;1607;944;1,60;15,40;46,64;103;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
53;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,702;Q2;62;136;347;2184;450;201;1,34;16,06;35,71;18;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
54;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,690;-;110;156;268;6367;575;268;2,03;40,81;45,60;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;19499;"BMC Women's Health";journal;"14726874";0,688;Q2;64;35;81;1345;193;79;2,08;38,43;57,58;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
56;27660;"Maturitas";journal;"03785122, 18734111";0,683;Q2;127;209;473;9109;1192;432;2,58;43,58;50,24;65;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;27487;"Human Fertility";journal;"14647273, 17428149";0,678;Q2;47;43;99;1608;165;95;1,56;37,40;35,51;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
58;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,669;Q2;97;73;150;2339;326;139;1,87;32,04;61,26;25;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
59;64864;"Midwifery";journal;"02666138, 15323099";0,659;Q2;86;91;191;3168;280;173;1,41;34,81;75,98;45;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
60;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,614;Q2;38;13;46;251;45;45;0,98;19,31;15,79;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
61;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,601;Q2;70;101;249;2210;321;219;1,08;21,88;59,93;21;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
62;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,594;Q2;81;216;567;4424;572;425;1,06;20,48;56,16;0;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
63;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,571;Q2;69;59;182;1356;184;132;0,96;22,98;74,81;22;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
64;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,566;Q2;71;102;280;2690;419;277;1,35;26,37;34,21;17;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
65;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,557;Q2;76;37;122;1396;180;113;1,38;37,73;57,99;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
66;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,553;Q2;84;130;332;3156;474;326;1,37;24,28;42,99;30;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
67;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,549;Q2;74;155;414;4973;681;374;1,55;32,08;42,47;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,542;Q2;17;4;15;117;18;15;1,09;29,25;16,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;27630;"Journal of reproductive medicine, The";journal;"00247758";0,533;Q2;74;102;583;1753;619;524;0,98;17,19;47,08;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
70;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,525;Q2;60;80;143;835;168;118;1,18;10,44;64,23;22;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
71;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,499;Q2;70;85;386;1643;489;370;1,17;19,33;40,21;10;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Embryology (Q3)";"Medicine"
72;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,491;Q2;79;104;407;3846;603;361;1,31;36,98;38,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
73;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,488;Q2;84;324;847;7239;1085;823;1,28;22,34;39,79;52;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
74;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,488;Q2;52;20;62;652;88;62;1,27;32,60;42,72;6;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
75;19700174927;"Journal of Ovarian Research";journal;"17572215";0,487;Q2;61;28;21;1280;35;21;1,67;45,71;40,77;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
76;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,461;Q2;65;218;552;4650;620;537;1,14;21,33;32,59;38;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
77;5800179586;"International Breastfeeding Journal";journal;"17464358";0,428;Q2;55;21;59;671;72;54;1,07;31,95;70,00;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
78;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,411;Q2;46;116;307;2423;314;212;1,00;20,89;35,07;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
79;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,407;Q2;76;123;356;2658;358;311;0,76;21,61;83,87;27;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
80;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,390;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
81;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,388;Q2;24;87;164;2254;97;148;0,47;25,91;69,20;1;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
82;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";0,382;Q2;52;55;60;1372;67;53;1,12;24,95;34,78;6;0;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
83;4700152255;"Women and Birth";journal;"18715192, 18781799";0,380;Q2;59;26;77;726;67;37;0,81;27,92;81,67;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
84;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,372;Q2;41;45;194;908;199;164;1,21;20,18;47,37;4;0;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
85;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,367;Q2;52;64;121;1454;197;115;1,60;22,72;41,26;6;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
86;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,302;Q2;49;169;463;3685;360;461;0,80;21,80;35,65;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
87;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,302;Q2;57;278;859;3849;540;829;0,58;13,85;36,47;54;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
88;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,299;Q2;58;35;84;1310;64;73;0,71;37,43;77,27;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
89;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,297;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
