Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";1,785;Q1;31;37;90;668;77;90;0,85;18,05;14,75;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;4700152846;"Japanese Journal of Mathematics";journal;"02892316";1,628;Q1;25;6;14;351;29;14;1,89;58,50;10,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,813;Q2;38;69;152;1682;99;152;0,58;24,38;17,74;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;25746;"Osaka Journal of Mathematics";journal;"00306126";0,685;Q2;36;59;155;934;86;155;0,45;15,83;22,34;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,550;Q2;13;29;47;764;20;47;0,31;26,34;10,53;0;0;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;27414;"Tohoku Mathematical Journal";journal;"00408735";0,431;Q2;35;24;86;544;43;86;0,37;22,67;14,63;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,401;Q3;24;35;99;447;33;99;0,31;12,77;12,77;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,394;Q3;22;24;79;385;32;79;0,48;16,04;21,88;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,379;Q3;26;40;126;709;53;124;0,23;17,73;8,47;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,266;Q3;20;35;97;523;28;97;0,27;14,94;18,87;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,254;Q3;29;22;56;300;19;56;0,35;13,64;6,90;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,169;Q4;12;18;85;318;19;85;0,28;17,67;8,82;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
13;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,156;Q4;17;14;48;249;11;48;0,21;17,79;20,00;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
14;21100236827;"Bulletin of the Kyushu Institute of Technology - Pure and Applied Mathematics";journal;"13438670";0,106;Q4;3;2;5;30;0;4;0,00;15,00;25,00;0;0;Japan;Asiatic Region;"Kyushu Institute of Technology, Faculty of Engineering";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
