Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100283775;"Biology of Sex Differences";journal;"20426410";1,988;Q1;61;63;179;3984;1438;179;8,44;63,24;57,35;2;38;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
2;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,421;Q1;132;100;301;6545;1324;296;3,79;65,45;58,23;13;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
3;19295;"Gender, Work and Organization";journal;"14680432, 09686673";1,301;Q1;95;191;251;10830;1047;238;4,23;56,70;81,27;40;125;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";1,273;Q1;54;21;115;833;461;95;3,47;39,67;56,25;4;13;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
5;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,231;Q1;113;33;101;2665;402;97;3,73;80,76;81,31;0;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
6;21255;"Feminist Economics";journal;"14664372, 13545701";1,100;Q1;71;41;97;1433;303;94;2,67;34,95;75,58;28;37;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Gender Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;14172;"Feminism and Psychology";journal;"14617161, 09593535";1,026;Q1;66;27;84;1398;264;79;2,00;51,78;84,91;2;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
8;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,960;Q1;55;36;93;1634;265;77;1,38;45,39;97,96;2;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
9;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,944;Q1;46;37;82;2330;247;79;2,96;62,97;84,00;4;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
10;5700168400;"Feminist Media Studies";journal;"14680777";0,797;Q1;57;108;313;4038;668;226;1,33;37,39;71,33;3;54;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
11;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,796;Q1;80;79;333;4139;679;322;1,68;52,39;80,95;0;52;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
12;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,779;Q1;53;37;155;1881;356;153;2,44;50,84;61,90;0;33;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;11700154719;"Gender in Management";journal;"17542413";0,775;Q1;66;50;120;3660;410;115;3,28;73,20;58,16;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1)";"Business, Management and Accounting; Social Sciences"
14;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,756;Q1;57;51;152;1949;301;125;1,51;38,22;72,41;10;30;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
15;29390;"Gender and Education";journal;"13600516, 09540253";0,711;Q1;75;62;203;3296;392;195;1,77;53,16;75,22;11;39;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
16;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,671;Q1;45;19;62;1316;210;59;2,98;69,26;62,22;0;17;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Gender Studies (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;21101021989;"European Journal of Politics and Gender";journal;"25151096, 25151088";0,655;Q1;17;29;75;1264;195;65;1,51;43,59;79,17;0;17;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;145733;"Sexualities";journal;"14617382, 13634607";0,653;Q1;73;67;261;3107;464;248;1,54;46,37;57,66;5;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
19;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,637;Q1;49;87;241;3694;532;214;1,57;42,46;60,61;9;50;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
20;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,622;Q1;36;28;81;1527;182;78;1,80;54,54;67,65;5;15;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
21;24359;"Women's Studies International Forum";journal;"02775395";0,579;-;71;63;255;3667;540;251;1,66;58,21;76,80;8;42;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Sociology and Political Science (Q1); Development (Q2); Education (Q2)";"Social Sciences"
22;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,554;Q2;24;30;100;1302;124;97;0,87;43,40;68,00;0;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
23;4700152759;"Journal of Bisexuality";journal;"15299716";0,542;Q2;42;24;83;1305;144;80;1,68;54,38;65,33;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
24;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,532;Q2;38;56;176;3341;346;171;2,12;59,66;71,43;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
25;24274;"Social Politics";journal;"10724745, 14682893";0,529;Q2;65;48;83;2764;212;82;2,27;57,58;78,21;8;29;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
26;23596;"Feminist Review";journal;"14664380, 01417789";0,508;Q2;55;36;117;1355;160;100;1,16;37,64;89,19;0;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
27;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,505;Q2;20;23;74;888;102;72;1,55;38,61;88,37;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Social Psychology (Q2); Nutrition and Dietetics (Q3)";"Nursing; Psychology; Social Sciences"
28;700147308;"Feminist Theory";journal;"14647001";0,493;Q2;51;30;77;1491;115;72;1,74;49,70;88,24;2;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q2)";"Social Sciences"
29;23634;"Gender and Development";journal;"13552074, 13649221";0,479;Q2;50;32;94;1438;185;87;2,16;44,94;83,05;10;24;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
30;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,476;Q2;31;35;106;1654;131;102;1,25;47,26;75,61;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
31;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,416;Q2;33;27;79;1077;122;62;1,52;39,89;88,24;0;13;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2)";"Social Sciences"
32;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,406;Q2;54;22;74;1188;110;74;1,60;54,00;48,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
33;21100455449;"Porn Studies";journal;"23268743, 23268751";0,401;Q2;19;36;132;1711;104;106;0,80;47,53;47,50;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
34;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,397;Q2;20;36;124;1025;74;116;0,68;28,47;53,85;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q2)";"Social Sciences"
35;21100461324;"NORMA";journal;"18902146, 18902138";0,394;Q2;20;18;56;828;116;45;1,88;46,00;58,33;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Gender Studies (Q2)";"Social Sciences"
36;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,355;Q2;20;6;33;381;57;32;1,85;63,50;46,15;1;2;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
37;21100929579;"Secularism and Nonreligion";journal;"20536712";0,355;Q2;6;10;29;680;36;29;1,24;68,00;33,33;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
38;21100939605;"Journal of Language and Sexuality";journal;"22113770, 22113789";0,347;Q2;8;15;19;548;39;18;2,05;36,53;43,75;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q1); Anthropology (Q2); Gender Studies (Q2)";"Social Sciences"
39;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,340;Q2;17;47;64;1840;128;62;2,38;39,15;72,73;0;17;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q1); Philosophy (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
40;144966;"Feminist Legal Studies";journal;"09663622";0,336;Q2;35;18;51;1171;83;35;1,21;65,06;89,47;4;15;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
41;21101028118;"Journal of Gender-Based Violence";journal;"23986808, 23986816";0,313;Q2;13;34;80;1413;64;71;0,53;41,56;84,81;0;31;United Kingdom;Western Europe;"Bristol University Press";"2017-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
42;21100444326;"Masculinities and Social Change";journal;"20143605";0,299;Q3;16;8;34;463;35;32;0,95;57,88;73,33;0;5;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q3)";"Social Sciences"
43;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,292;Q3;35;32;96;1653;107;91;1,17;51,66;80,85;5;20;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q3)";"Social Sciences"
44;23043;"Asian Journal of Women's Studies";journal;"12259276";0,285;Q3;19;30;88;1416;59;85;0,68;47,20;58,33;3;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
45;4000152128;"Advances in Gender Research";book series;"15292126";0,218;Q3;16;36;65;1538;33;10;0,57;42,72;0,00;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
46;21100901465;"Generos";journal;"20143613";0,218;Q3;6;12;37;535;32;37;1,04;44,58;63,33;0;9;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q3); Gender Studies (Q3)";"Social Sciences"
47;21100935007;"Critical Studies in Men's Fashion";journal;"20500718, 2050070X";0,189;Q3;4;16;25;540;12;21;0,48;33,75;26,67;1;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
48;21100790313;"Interpersona";journal;"19816472";0,189;Q3;10;16;49;823;35;49;0,48;51,44;80,77;1;5;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
49;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,173;Q3;18;18;73;448;33;64;0,25;24,89;71,43;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
50;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,166;Q3;10;17;53;727;17;52;0,23;42,76;83,87;0;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
51;4000151901;"Nouvelles Questions Feministes";journal;"02484951";0,158;Q3;12;66;84;1096;6;77;0,07;16,61;86,11;0;0;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
52;21100896336;"Ex Aequo";journal;"21840385, 08745560";0,154;Q3;5;24;67;910;20;64;0,20;37,92;88,00;0;16;Portugal;Western Europe;"Associacao Portuguesa de Estudos sobre as Mulheres";"2018-2023";"Gender Studies (Q3)";"Social Sciences"
53;17700156014;"Travail, Genre et Societes";journal;"12946303";0,149;Q4;18;14;110;241;22;106;0,13;17,21;71,43;0;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Sociology and Political Science (Q3); Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;21101007232;"Italian Journal of Gender-Specific Medicine";journal;"24217212, 26123487";0,145;Q4;6;36;87;1095;39;53;0,47;30,42;60,00;0;23;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2017-2023";"Gender Studies (Q4)";"Social Sciences"
55;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,144;Q4;26;65;199;0;89;188;0,42;0,00;92,42;0;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
56;14724;"Gender and History";journal;"09535233, 14680424";0,141;Q4;36;42;116;1;55;113;0,41;0,02;75,00;0;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
57;21100838825;"Lectora";journal;"11365781, 20139470";0,137;Q4;4;16;53;605;12;51;0,22;37,81;84,21;0;3;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q3); Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
58;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,132;-;11;21;63;969;25;63;0,38;46,14;55,26;0;4;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
59;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";0,132;Q4;15;11;37;575;7;34;0,04;52,27;35,71;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
60;21100902943;"Discourse Approaches to Politics, Society and Culture";book series;"15699463";0,130;Q4;5;27;94;2118;30;1;0,13;78,44;0,00;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q3); Communication (Q4); Gender Studies (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
61;24329;"Women's Studies";journal;"00497878";0,125;Q4;18;71;162;1568;28;141;0,15;22,08;88,06;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
62;21100825856;"Arenal";journal;"11346396";0,124;Q4;5;24;88;909;19;88;0,20;37,88;73,08;1;7;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
63;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,123;Q4;13;24;72;163;15;62;0,19;6,79;73,68;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
64;19700170193;"Aspasia";journal;"19332882, 19332890";0,113;Q4;7;10;26;809;3;22;0,11;80,90;60,00;0;4;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
65;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,112;Q4;5;11;51;519;6;51;0,06;47,18;66,67;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
66;5700169025;"Women's Writing";journal;"17475848, 09699082";0,112;Q4;16;34;99;0;12;90;0,11;0,00;91,43;0;7;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
67;21101044706;"Archivio Antropologico Mediterraneo";journal;"20383215";0,109;Q4;5;22;48;924;21;43;0,44;42,00;60,00;0;6;Italy;Western Europe;"University of Palermo - Department of Culture and Societies";"2019-2023";"Anthropology (Q4); Education (Q4); Gender Studies (Q4); Urban Studies (Q4)";"Social Sciences"
68;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,105;Q4;8;28;47;1114;13;44;0,26;39,79;78,26;0;5;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
69;7600153110;"Hawwa";journal;"15692078, 15692086";0,102;Q4;14;19;63;792;11;61;0,18;41,68;85,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
70;21101021992;"Storia della Donne";journal;"18267505, 18267513";0,102;Q4;1;9;20;633;0;18;0,00;70,33;77,78;0;4;Italy;Western Europe;"Firenze University Press";"2020-2021";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
71;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,101;Q4;8;21;80;671;13;69;0,07;31,95;91,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
72;21100978907;"Journal of Iberian Women Writers";journal;"23409029";0,101;Q4;2;0;23;0;3;23;0,13;0,00;0,00;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Gender Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
73;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q4;11;4;26;204;1;25;0,05;51,00;60,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
74;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,100;Q4;8;12;72;528;14;70;0,17;44,00;66,67;0;6;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
75;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,100;Q4;6;21;60;600;9;59;0,00;28,57;88,24;0;2;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
76;21101053521;"Asparkia";journal;"11328231, 23404795";;-;3;32;32;1225;4;31;0,13;38,28;83,72;0;16;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
77;21101114186;"Comparative Southeast European Studies";journal;"27018199, 27018202";;-;3;26;0;1375;0;0;0,00;52,88;44,83;2;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Gender Studies; History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
78;21101054424;"Contemporary Southeastern Europe";journal;"23103612";;-;3;12;18;603;3;18;0,17;50,25;45,45;0;5;Austria;Western Europe;"University of Graz";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
79;21101170721;"DiGeSt - Journal of Diversity and Gender Studies";journal;"25930281, 25930273";;-;5;12;25;514;9;21;0,36;42,83;85,71;1;6;Belgium;Western Europe;"Universiteit Gent";"2019-2023";"Anthropology; Cultural Studies; Gender Studies; Political Science and International Relations";"Social Sciences"
80;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";;-;6;57;114;1570;30;109;0,26;27,54;47,17;4;22;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies; Law; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
81;21101087297;"Feminist Encounters";journal;"24684414";;-;5;23;42;1191;13;33;0,31;51,78;95,83;1;16;Netherlands;Western Europe;"Lectito";"2019-2023";"Anthropology; Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
82;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;26;84;1592;214;82;2,03;61,23;72,41;0;7;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
83;21101060886;"Proceedings of the International Conference on Gender Research";conference and proceedings;"25162810";;-;3;50;0;1379;0;0;0,00;27,58;83,84;0;44;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2021";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
84;21101075056;"Redescriptions: Political Thought, Conceptual History and Feminist Theory";journal;"23080914, 23080906";;-;2;10;0;522;0;0;0,00;52,20;62,50;0;4;Finland;Western Europe;"Helsinki University Press";"2021-2023";"Gender Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
85;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;24;29;664;12;23;0,38;27,67;96,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
86;21101054228;"South Asian Review";journal;"02759527, 25739476";;-;4;33;45;870;7;36;0,16;26,36;62,50;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Cultural Studies; Gender Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
87;21100814517;"Space and Culture, India";journal;"20528396";;-;15;35;203;941;159;191;0,73;26,89;57,45;0;18;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Development; Economics, Econometrics and Finance (miscellaneous); Education; Gender Studies; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
88;21101051701;"Transitions: Journal of Transient Migration";journal;"23977159, 23977140";;-;5;7;30;324;15;26;0,50;46,29;77,78;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Cultural Studies; Demography; Gender Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
89;21101080471;"Whatever";journal;"2611657X";;-;4;29;40;1255;6;38;0,04;43,28;55,26;0;9;Italy;Western Europe;"University of Pisa";"2018-2022";"Cultural Studies; Gender Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
90;21100407809;"Women and Gender in China Studies";book series;"18775772";;-;4;1;3;222;0;2;0,00;222,00;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2016-2018, 2020-2021";"Cultural Studies; Gender Studies";"Social Sciences"
91;21101105301;"Women, Gender and Research";journal;"22456937";;-;4;23;28;889;13;24;0,46;38,65;83,33;0;8;Denmark;Western Europe;"Kobenhavns Universitet";"2019-2023";"Gender Studies";"Social Sciences"
