Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,041;Q1;89;154;248;7745;690;247;2,64;50,29;59,70;20;52;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
2;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,728;Q1;52;31;85;1433;199;74;2,39;46,23;77,66;3;11;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
3;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,644;Q1;73;50;130;1397;186;128;1,31;27,94;68,64;5;21;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Developmental and Educational Psychology (Q2); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
4;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,630;Q1;45;145;251;3556;425;207;1,67;24,52;65,48;22;37;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
5;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";0,550;Q1;35;213;135;6240;243;128;0,99;29,30;57,61;25;128;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
6;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,546;Q2;52;57;121;2398;180;120;1,38;42,07;73,58;0;17;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
7;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,503;Q2;32;37;114;1060;127;102;0,82;28,65;65,26;7;15;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
8;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,457;Q2;31;76;243;1895;284;227;1,22;24,93;82,79;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q1); Community and Home Care (Q2)";"Nursing"
9;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,408;Q2;33;16;50;493;54;50;0,97;30,81;52,46;3;5;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
10;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,300;Q3;38;22;57;804;59;57;0,82;36,55;71,79;3;7;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
11;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,263;Q3;62;25;48;609;77;46;1,09;24,36;39,42;0;7;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
12;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,262;Q3;25;30;94;924;74;90;0,56;30,80;59,57;1;12;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
13;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,234;Q3;30;97;329;830;137;262;0,34;8,56;80,15;0;18;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Health (social science) (Q3)";"Nursing; Social Sciences"
