Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12172;"Climate Dynamics";journal;"14320894, 09307575";5,024;Q1;191;61;164;2897;682;164;4,04;47,49;13,79;29;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,852;Q1;112;66;126;2818;369;124;2,84;42,70;19,11;20;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";2,278;Q1;75;53;149;2199;369;147;2,13;41,49;20,81;0;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,947;Q1;279;444;1213;12206;2487;1182;1,91;27,49;19,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,792;Q1;192;99;303;3162;527;303;1,73;31,94;21,35;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
6;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,496;Q1;129;93;269;2806;387;269;1,07;30,17;11,18;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,488;-;102;6;111;69;169;103;1,68;11,50;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
8;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,479;Q1;87;63;130;1967;177;130;1,18;31,22;15,09;2;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
9;12177;"Climatic Change";journal;"15731480, 01650009";1,451;Q1;217;97;259;4437;540;252;1,82;45,74;11,96;4;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;12175;"Climate Research";journal;"16161572, 0936577X";1,219;Q2;121;65;105;1951;173;105;1,13;30,02;16,11;52;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,214;Q2;103;112;507;3589;556;504;1,14;32,04;15,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
12;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,150;Q2;105;156;473;4473;543;469;1,15;28,67;15,99;11;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
13;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,148;Q2;196;149;290;5056;477;289;1,49;33,93;14,02;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,924;Q2;58;17;100;532;73;100;0,74;31,29;19,44;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
15;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,924;Q2;73;46;171;1030;140;171;0,68;22,39;18,68;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
16;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,708;Q2;67;42;204;1057;145;204;0,52;25,17;11,27;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
17;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,696;Q2;118;60;184;1603;139;184;0,73;26,72;15,04;17;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
18;12092;"Atmospheric Research";journal;"01698095";0,638;Q2;137;51;206;1387;132;205;0,64;27,20;14,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
19;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,527;Q2;55;23;123;689;78;123;0,50;29,96;4,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q1); Atmospheric Science (Q2); Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
20;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,523;-;124;557;1527;3931;576;1523;0,37;7,06;21,25;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
21;28374;"Oceanologia";journal;"23007370, 00783234";0,482;Q3;51;34;84;857;54;84;0,59;25,21;36,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
22;12375;"Advances in Space Research";journal;"02731177, 18791948";0,346;-;114;548;1794;8338;730;1787;0,45;15,22;15,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
23;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,332;Q3;12;28;65;141;6;65;0,09;5,04;12,00;0;0;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ocean Engineering (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
24;23282;"Natural Hazards";journal;"15730840, 0921030X";0,317;Q3;139;33;91;823;27;91;0,25;24,94;28,38;2;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
25;28104;"Die Erde";journal;"00139998";0,315;Q3;29;18;59;469;13;59;0,23;26,06;3,57;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
26;28756;"Geographische Rundschau";journal;"00167460";0,289;Q3;13;97;275;1552;48;275;0,16;16,00;17,27;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
27;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,277;Q3;111;36;97;873;38;97;0,36;24,25;19,77;22;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q3); Ecology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
28;23840;"Boreal Environment Research";journal;"12396095";0,272;Q3;63;36;73;1260;36;73;0,52;35,00;34,52;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,243;Q3;52;51;107;1023;25;107;0,19;20,06;28,10;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
30;13551;"Journal of Meteorology";journal;"03075966";0,226;Q3;10;42;76;297;11;76;0,15;7,07;5,56;0;0;United Kingdom;Western Europe;"Artetech Publishing Co.";"1990-2005";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
31;23314;"Physical Geography";journal;"02723646";0,204;Q3;47;30;94;1109;30;93;0,27;36,97;23,08;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
32;24489;"Pollution Atmospherique";journal;"00323632";0,165;Q4;11;40;85;530;9;82;0,11;13,25;21,92;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
33;14829;"Berichte - Zentrum fur Meeres - und Klimaforschung, Universitat Hamburg Reihe A: Meteorologie";book series;"09477128";0,148;Q4;3;1;14;4;2;13;0,17;4,00;0,00;0;0;Germany;Western Europe;"Universitat Hamburg";"1994-2000, 2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
34;29012;"Mitteilungen der Universitat zu Koln, Institut fur Geophysik und Meteorologie";journal;"00695882";0,110;Q4;6;5;16;454;2;16;0,17;90,80;0,00;0;0;Germany;Western Europe;"Universitaet Zu Koeln";"1993-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
35;23869;"Clean Air";journal;"03005143";0,102;Q4;4;12;41;78;5;34;0,12;6,50;30,00;0;0;United Kingdom;Western Europe;"National Society for Clean Air and Environmental Proctection";"1973-1975, 1979-1987, 1998-2003";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
36;19700180825;"Developments in Atmospheric Science";book series;"01675117";0,102;Q4;7;17;15;908;0;12;0,00;53,41;10,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1998-1999";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
37;13432;"Examanesarbeit - Max-Planck-Institut fur Meteorologie";journal;"09385177";0,101;Q4;2;4;28;651;1;28;0,06;162,75;25,00;0;0;Germany;Western Europe;"Max-Planck-Institut für Meteorologie";"1995-2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
38;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,101;Q4;6;15;20;152;0;20;0,00;10,13;7,14;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
39;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,100;Q4;29;0;46;0;0;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
40;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";;-;253;1;0;52;0;0;0,00;52,00;50,00;0;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science";"Earth and Planetary Sciences"
41;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";;-;60;12;0;298;0;0;0,00;24,83;12,50;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Atmospheric Science; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
42;62444;"Journal of Spatial Science";journal;"14498596, 18365655";;-;34;27;94;565;29;94;0,27;20,93;12,12;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Energy; Social Sciences"
43;28352;"Ocean Modelling";journal;"14635003, 14635011";;-;100;10;0;145;0;0;0,00;14,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science; Computer Science (miscellaneous); Geotechnical Engineering and Engineering Geology; Oceanography";"Computer Science; Earth and Planetary Sciences"
