Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,111;Q4;17;2;3;53;0;3;0,00;26,50;50,00;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
24;21101046253;"Chinese Journal of Polar Research";journal;"10077073";0,138;Q4;4;52;165;2399;54;163;0,33;46,13;35,41;0;11;China;Asiatic Region;"Editorial Office of Polar Research";"2020-2023";"Atmospheric Science (Q4); Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
23;21101021433;"Advances in Polar Science";journal;"16749928";0,205;Q4;5;17;87;742;51;75;0,51;43,65;31,71;0;5;China;Asiatic Region;"";"2020-2023";"Atmospheric Science (Q4); Ecology (Q4); Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
22;21101046627;"Tropical Geography";journal;"10015221";0,225;Q4;12;173;392;7968;353;392;0,80;46,06;41,14;0;139;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Earth-Surface Processes (Q3); Economic Geology (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
21;21101016524;"Sains Tanah";journal;"14123606, 23561424";0,239;Q4;7;25;74;1159;71;74;0,85;46,36;40,24;0;15;Indonesia;Asiatic Region;"Sebelas Maret University - Department of Soil Science, Faculty of Agriculture";"2019-2023";"Agronomy and Crop Science (Q3); Pollution (Q3); Soil Science (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;21101038737;"ASEAN Journal on Science and Technology for Development";journal;"22249028, 02175460";0,262;Q4;7;0;53;0;70;53;1,12;0,00;0,00;0;0;Indonesia;Asiatic Region;"ASEAN Committee on Science and Technology";"2019-2022";"Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Waste Management and Disposal (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
19;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,264;Q4;17;88;235;2351;210;186;0,92;26,72;28,63;0;52;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;21101140412;"Plateau Meteorology";journal;"10000534";0,268;Q4;11;115;393;4242;407;393;0,96;36,89;43,25;0;33;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
17;13430;"Mausam";journal;"02529416";0,269;Q4;21;78;213;2027;175;202;0,69;25,99;26,64;0;21;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Geophysics (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
16;21101093008;"Journal of Glaciology and Geocryology";journal;"10000240";0,286;Q4;14;138;458;7433;538;458;1,11;53,86;31,56;0;61;China;Asiatic Region;"Science China Press";"2019-2023";"Earth-Surface Processes (Q3); Geology (Q3); Geophysics (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
