Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,105;Q2;196;564;1610;16835;3891;1594;2,34;29,85;40,64;23;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
2;130035;"Virology Journal";journal;"1743422X";1,060;Q2;99;560;768;20321;2163;765;2,67;36,29;39,12;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
3;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,738;Q1;353;556;1552;16264;10960;1282;6,87;29,25;40,21;88;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
4;21100899501;"EFSA Journal";journal;"18314732";;-;143;548;1429;21618;957;1223;0,82;39,45;24,66;426;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
5;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,555;Q1;289;516;1332;25214;8023;1303;5,78;48,86;29,19;101;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
6;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,475;Q1;271;474;1374;25508;6970;1286;4,97;53,81;37,35;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,578;Q2;134;452;1519;12229;2339;1519;1,43;27,06;26,77;10;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
8;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";4,637;Q1;288;430;1229;13726;9412;982;7,99;31,92;42,37;157;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;20186;"Transfusion";journal;"00411132, 15372995";1,551;Q2;150;421;1210;10924;3481;956;2,84;25,95;45,67;81;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
10;22911;"Malaria Journal";journal;"14752875";1,775;Q1;120;399;1001;15481;3773;977;3,50;38,80;36,01;171;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
11;16134;"Process Biochemistry";journal;"18733298, 13595113";1,161;Q1;182;339;707;13155;2353;705;3,08;38,81;38,54;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
12;16115;"Nature Biotechnology";journal;"15461696, 10870156";11,749;Q1;511;338;1133;5012;10995;560;8,10;14,83;33,01;58;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
13;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,659;Q1;204;330;1145;16037;3960;1132;3,33;48,60;39,10;18;0;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
14;20230;"Journal of General Virology";journal;"00221317, 14652099";1,684;Q1;187;321;1049;14061;4027;1049;3,65;43,80;37,75;50;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
15;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,125;Q1;177;313;839;13740;3949;706;4,41;43,90;38,06;45;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
16;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";1,019;Q2;185;313;1316;13096;3727;1308;2,63;41,84;40,73;56;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;14802;"Soil Biology and Biochemistry";journal;"00380717";2,159;Q1;266;309;985;16020;4165;972;3,72;51,84;36,22;75;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
18;20233;"Journal of Medical Microbiology";journal;"00222615";1,121;Q2;131;301;826;9060;2216;723;2,57;30,10;45,17;50;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
19;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,105;Q2;172;286;1160;9629;2871;1115;2,26;33,67;37,46;14;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;14156;"Molecular Immunology";journal;"01615890, 18729142";1,419;Q2;149;278;1171;12740;3787;1155;3,10;45,83;42,30;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";2,221;Q1;201;266;843;7869;4672;792;5,16;29,58;43,67;85;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
22;19633;"BMC Microbiology";journal;"14712180";1,487;Q1;137;265;853;12629;3140;853;3,45;47,66;44,70;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
23;19683;"Environmental Microbiology";journal;"14622912, 14622920";3,368;Q1;223;256;859;14992;5691;827;6,03;58,56;36,07;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
24;17500154721;"Parasites and Vectors";journal;"17563305";1,071;Q1;111;238;217;10789;726;215;3,29;45,33;37,27;54;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Parasitology (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
25;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";2,411;Q1;171;226;685;9065;3414;567;4,94;40,11;41,19;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
26;21315;"Nature Immunology";journal;"15292908, 15292916";18,437;Q1;440;219;621;8190;11302;544;18,66;37,40;34,42;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
27;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,692;Q1;183;211;574;11717;2373;568;3,70;55,53;41,73;31;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
28;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";1,168;Q1;133;211;521;8096;1715;516;3,02;38,37;37,88;12;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
29;21100775663;"HLA";journal;"20592302, 20592310";0,757;Q3;107;207;582;3888;1095;566;2,05;18,78;38,98;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology and Allergy (Q2); Genetics (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;20254;"Letters in Applied Microbiology";journal;"02668254, 1472765X";0,749;Q2;128;202;697;5291;1460;693;1,90;26,19;40,11;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
31;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,576;Q1;130;197;645;6098;1957;605;2,85;30,95;37,84;112;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
32;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,458;Q2;156;192;716;8288;2735;709;3,93;43,17;37,87;13;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
33;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,385;Q2;110;190;373;6438;1481;352;4,12;33,88;35,67;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
34;22993;"Parasitology";journal;"14698161, 00311820";1,183;Q1;129;186;525;8794;1484;516;2,95;47,28;39,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
35;5800173382;"ISME Journal";journal;"17517362, 17517370";3,732;Q1;230;185;402;9244;3141;384;7,62;49,97;37,87;45;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
36;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";11,728;Q1;467;184;576;8014;8960;516;13,47;43,55;31,58;17;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
37;50032;"Journal of Neuroinflammation";journal;"17422094";1,836;Q1;154;182;192;9604;1067;188;4,36;52,77;43,55;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
38;28861;"Biometrics";journal;"0006341X, 15410420";2,114;Q1;149;177;441;4423;896;416;1,85;24,99;29,25;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
39;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,917;Q2;131;177;401;6674;1054;396;2,47;37,71;43,93;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
40;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";6,461;Q1;372;174;566;8692;5830;473;9,31;49,95;29,51;24;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
41;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,405;Q2;105;167;435;11738;1689;350;3,91;70,29;30,99;45;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
42;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,536;Q3;65;167;208;10842;274;160;1,32;64,92;37,89;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Oncology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
43;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,046;Q2;114;158;326;6613;1054;310;3,23;41,85;50,91;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
44;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,132;Q2;132;158;446;9064;1640;440;3,44;57,37;37,77;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Immunology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
45;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,121;Q2;96;156;330;11230;1043;274;3,10;71,99;32,73;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
46;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,754;Q2;83;154;516;3595;905;482;1,71;23,34;39,23;39;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
47;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,634;Q1;157;151;505;7848;2035;499;3,64;51,97;37,34;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
48;20813;"Immunology";journal;"00192805, 13652567";1,884;Q1;157;150;612;8184;2451;609;4,06;54,56;41,76;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
49;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,193;Q1;157;149;487;9053;3037;486;5,99;60,76;43,81;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
50;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,243;Q2;103;146;427;3772;1354;369;2,99;25,84;42,54;61;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
51;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,865;Q3;96;146;433;5835;965;408;2,38;39,97;42,78;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
52;18593;"Microbial Cell Factories";journal;"14752859";1,427;Q1;127;135;205;6631;894;198;3,86;49,12;35,67;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
53;19700201211;"Cell Death and Disease";journal;"20414889";1,222;Q2;164;131;108;5493;570;105;5,28;41,93;37,92;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Immunology (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
54;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,497;Q1;102;131;327;9431;1107;268;3,63;71,99;35,60;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
55;5900153308;"Future Virology";journal;"17460794, 17460808";0,552;Q3;45;128;178;10193;214;141;1,14;79,63;39,89;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q3)";"Immunology and Microbiology"
56;21100241668;"Pathogens and Disease";journal;"2049632X";1,096;Q2;118;125;395;5378;1189;388;2,79;43,02;39,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
57;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,091;Q1;117;122;682;2902;1796;625;2,30;23,79;38,14;56;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
58;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";6,824;Q1;210;121;336;6444;3265;300;9,45;53,26;35,37;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
59;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,998;Q1;200;111;309;5651;2543;276;7,98;50,91;35,60;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
60;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,282;Q2;85;106;292;2660;613;222;2,12;25,09;41,11;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
61;24622;"Biofouling";journal;"10292454, 08927014";1,142;Q1;105;104;222;3880;868;219;3,78;37,31;35,08;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
62;4700152228;"Molecular Systems Biology";journal;"17444292";7,621;Q1;172;104;289;5296;2836;282;8,59;50,92;28,30;10;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
63;20810;"Immunological Reviews";journal;"01052896, 1600065X";8,684;Q1;254;103;363;14978;4673;346;11,67;145,42;32,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
64;23029;"Retrovirology";journal;"17424690";2,831;Q1;98;102;940;4449;2077;331;1,91;43,62;39,73;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
65;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,461;Q3;61;98;257;3896;390;256;1,56;39,76;42,82;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,920;Q1;107;92;232;5222;844;142;3,76;56,76;37,53;6;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
67;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,028;Q1;167;92;313;4948;1590;275;4,96;53,78;34,03;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
68;21100907393;"Environmental Microbiome";journal;"25246372";;-;48;87;114;3715;179;110;1,57;42,70;35,10;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Genetics; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
69;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";0,621;Q3;71;85;243;6114;423;198;2,12;71,93;32,84;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
70;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,479;Q3;49;83;230;2183;336;220;1,31;26,30;37,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
71;21365;"Trends in Immunology";journal;"14714906, 14714981";5,909;Q1;256;82;232;6202;2310;211;11,04;75,63;40,65;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
72;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,322;Q1;231;82;238;5562;2052;224;8,47;67,83;29,44;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
73;22129;"Genes and Immunity";journal;"14664879, 14765470";1,766;Q1;108;81;262;3619;1076;259;4,34;44,68;45,48;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
74;22989;"Parasite Immunology";journal;"01419838, 13653024";0,950;Q2;83;80;252;3405;614;238;2,72;42,56;43,64;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
75;17689;"Avian Pathology";journal;"03079457, 14653338";0,830;Q2;95;76;225;3163;461;220;1,73;41,62;41,67;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
76;21245;"International Immunology";journal;"14602377, 09538178";2,343;Q1;148;75;374;3509;1399;366;3,61;46,79;35,07;1;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
77;20688;"Autoimmunity";journal;"08916934, 1607842X";0,711;Q3;81;74;286;3228;817;272;2,69;43,62;40,71;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
78;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,805;Q2;80;74;258;2230;516;257;1,76;30,14;35,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
79;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,407;Q3;34;73;112;3256;137;110;1,03;44,60;54,69;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
80;20691;"BMC Immunology";journal;"14712172";1,358;Q2;73;72;203;3087;663;203;2,88;42,88;38,72;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
81;19700175206;"Microbial Biotechnology";journal;"17517915, 17517907";0,924;Q2;104;72;201;4051;444;184;1,96;56,26;37,04;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
