Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";10,836;Q1;298;29;78;4825;1772;78;21,16;166,38;23,23;5;8;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";8,508;Q1;147;20;59;3054;1072;59;17,81;152,70;32,26;3;8;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
3;18567;"Fungal Diversity";journal;"15602745, 18789129";6,949;Q1;123;20;71;10259;1144;70;17,20;512,95;35,62;10;2;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";5,919;Q1;184;23;78;2998;1066;78;14,15;130,35;35,87;4;4;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
5;21100416121;"Nature Plants";journal;"2055026X, 20550278";5,517;Q1;131;234;584;7185;4249;371;6,11;30,71;37,76;34;32;United Kingdom;Western Europe;"Nature Research";"2010, 2015-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
6;16594;"Plant Cell";journal;"1532298X, 10404651";5,399;Q1;397;266;696;12190;5078;529;7,14;45,83;38,41;4;14;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;17809;"Trends in Plant Science";journal;"13601385, 18784372";4,539;Q1;310;131;384;8233;4324;365;10,38;62,85;28,11;10;26;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
8;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";4,262;Q1;234;95;387;6326;3303;368;8,65;66,59;38,33;4;9;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
9;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";4,256;Q1;82;18;66;2504;617;65;9,00;139,11;39,72;6;1;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;17600155011;"Molecular Plant";journal;"16742052, 17529867";4,219;Q1;162;148;489;8396;4248;364;8,94;56,73;34,09;6;21;United States;Northern America;"Cell Press";"2008-2023";"Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;19908;"New Phytologist";journal;"14698137, 0028646X";3,702;Q1;305;692;1655;47340;12709;1442;7,48;68,41;37,25;37;96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;13096;"BMC Biology";journal;"17417007";3,698;Q1;129;109;384;8227;2124;326;5,51;75,48;40,51;11;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;16615;"Plant Physiology";journal;"00320889, 15322548";3,616;Q1;362;467;1580;28116;11298;1434;6,63;60,21;39,63;13;30;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;17269;"Studies in Mycology";journal;"01660616";3,411;Q1;118;12;53;1947;520;53;9,70;162,25;42,47;7;1;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
15;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";3,204;Q1;152;208;519;12003;4311;505;8,77;57,71;38,68;28;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;16612;"Plant Journal";journal;"1365313X, 09607412";3,161;Q1;314;350;919;22880;5928;893;6,35;65,37;40,58;11;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,739;Q1;237;235;676;18013;4637;643;6,43;76,65;39,42;6;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;29602;"Journal of Ecology";journal;"00220477, 13652745";2,715;Q1;212;219;515;16606;3133;501;5,79;75,83;35,25;22;82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,647;Q1;293;506;1413;38844;8667;1402;5,65;76,77;37,85;7;55;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";2,320;Q1;109;93;240;5560;1165;203;4,80;59,78;35,58;3;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,064;Q1;138;17;58;2879;382;53;6,11;169,35;31,25;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
22;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,021;Q1;181;250;659;15520;2943;644;4,13;62,08;38,30;3;13;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;19723;"Harmful Algae";journal;"18781470, 15689883";1,966;Q1;114;114;361;8372;1916;357;3,94;73,44;41,06;30;94;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
24;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,864;Q1;130;125;428;8003;2025;422;4,67;64,02;40,57;3;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;21100256980;"Plant Genome";journal;"19403372";1,843;Q1;70;107;334;3725;836;285;2,20;34,81;29,73;1;45;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,791;Q1;67;136;147;8921;788;146;5,29;65,60;40,76;4;13;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,730;Q1;197;123;393;7505;1821;391;3,55;61,02;39,16;0;7;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;19500157075;"Rice";journal;"19398425, 19398433";1,696;Q1;71;98;181;5429;864;180;4,15;55,40;37,59;6;27;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
29;21100313905;"Frontiers in Plant Science";journal;"1664462X";1,691;Q1;216;1727;6201;129220;32205;6082;4,66;74,82;39,88;107;421;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
30;16711;"Annals of Botany";journal;"03057364, 10958290";1,615;Q1;205;213;622;14663;2526;607;3,80;68,84;37,66;12;51;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
31;21100887409;"Life Science Alliance";journal;"25751077";1,572;Q1;37;154;76;9252;204;74;2,68;60,08;42,08;2;42;United States;Northern America;"";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Health, Toxicology and Mutagenesis (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
32;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";1,571;Q1;82;77;327;5859;1293;323;2,22;76,09;38,44;3;9;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
33;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,569;Q1;68;30;75;1858;300;72;4,02;61,93;38,24;0;2;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,534;-;76;117;325;7584;1522;323;4,34;64,82;37,91;21;85;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
35;16620;"Plant Science";journal;"01689452, 18732259";1,500;Q1;183;297;632;20271;2697;626;3,92;68,25;38,99;9;43;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;19900194300;"Journal of Systematics and Evolution";journal;"17596831, 16744918";1,495;Q1;59;59;154;4145;600;143;3,03;70,25;37,02;2;6;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
37;16658;"Preslia";journal;"00327786";1,489;Q1;55;11;44;937;199;44;4,79;85,18;27,59;1;5;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
38;16794;"BMC Plant Biology";journal;"14712229";1,485;Q1;150;593;893;37100;3963;890;3,78;62,56;41,46;16;102;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
39;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,474;Q1;170;198;328;11354;1336;323;4,29;57,34;39,61;4;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;6300153114;"Fungal Biology Reviews";journal;"17494613";1,430;Q1;65;16;52;1825;305;50;4,89;114,06;45,00;1;4;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
41;59988;"European Journal of Agronomy";journal;"11610301";1,425;Q1;138;88;435;5126;1904;430;4,32;58,25;26,74;13;53;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
42;21100406884;"IMA Fungus";journal;"22106359, 22106340";1,422;Q1;49;21;115;1482;288;95;2,79;70,57;32,26;2;3;United States;Northern America;"International Mycological Association";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
43;16703;"American Journal of Botany";journal;"15372197, 00029122";1,417;Q1;172;162;570;9895;1610;529;2,67;61,08;42,29;5;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;21100886355;"Journal of Fungi";journal;"2309608X";1,416;Q1;64;113;239;7580;1192;226;5,14;67,08;45,08;10;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (medical) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
45;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,396;Q1;126;124;471;7266;2023;466;4,21;58,60;39,21;3;12;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
46;95143;"Fungal Ecology";journal;"17545048";1,395;Q1;73;116;276;8505;1165;269;2,84;73,32;40,00;11;31;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
47;19263;"Journal of Vegetation Science";journal;"11009233";1,338;Q1;133;111;353;6845;1148;334;2,75;61,67;32,18;9;40;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
48;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,334;Q1;62;79;211;3504;1180;211;5,66;44,35;38,80;0;24;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;6400153153;"Plant Methods";journal;"17464811";1,316;Q1;95;157;279;7550;1233;278;4,19;48,09;33,73;7;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,286;Q1;139;148;352;10540;929;349;2,45;71,22;41,15;3;13;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
51;16646;"Planta";journal;"14322048, 00320935";1,259;Q1;185;287;587;19505;2245;582;3,58;67,96;41,68;10;64;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;17807;"Tree Physiology";journal;"0829318X, 17584469";1,249;Q1;147;143;449;9516;1573;419;3,32;66,55;37,88;6;29;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;16559;"Phytopathology";journal;"19437684, 0031949X";1,229;Q1;150;221;492;12142;1602;491;3,12;54,94;38,98;0;45;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
54;18012;"Environmental and Experimental Botany";journal;"00988472";1,213;Q1;167;291;615;20750;2868;610;4,40;71,31;40,98;8;68;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
55;16574;"Plant and Soil";journal;"15735036, 0032079X";1,208;Q1;225;434;1187;28372;4541;1176;3,53;65,37;38,27;22;131;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
56;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,200;Q1;90;45;141;3660;437;137;2,68;81,33;35,55;2;15;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
57;5400152649;"Mycological Progress";journal;"1617416X";1,197;Q1;49;100;284;5412;675;278;2,30;54,12;37,40;9;4;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
58;19400157007;"Microbes and Environments";journal;"13426311, 13474405";1,133;Q1;65;58;186;2725;572;183;3,35;46,98;24,65;0;16;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Medicine"
59;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,115;Q1;130;121;365;8031;1012;358;2,74;66,37;33,27;3;15;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
60;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,110;Q1;159;444;1129;25287;4972;1127;4,28;56,95;43,89;7;55;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,106;Q1;71;49;144;3745;355;142;2,37;76,43;46,15;2;15;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
62;21100923620;"Phytobiomes Journal";journal;"24712906";1,095;Q1;27;30;42;2038;115;40;2,74;67,93;45,56;0;15;United States;Northern America;"American Phytopathological Society";"2017-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
63;19814;"Mycologia";journal;"00275514, 15572536";1,058;Q1;128;78;257;3788;774;254;2,29;48,56;43,77;4;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
64;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";1,055;Q1;92;57;153;2876;544;152;3,43;50,46;35,12;0;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
65;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,037;Q1;159;159;617;9495;2145;613;3,23;59,72;46,33;0;13;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";1,019;Q1;106;55;167;7231;806;163;4,49;131,47;48,76;1;30;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,010;Q1;136;106;315;6571;940;315;2,96;61,99;43,97;0;9;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
68;17307;"Taxon";journal;"00400262, 19968175";1,005;Q1;95;153;652;4742;764;282;1,26;30,99;37,06;6;4;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
69;19225;"Journal of Phycology";journal;"15298817, 00223646";1,003;Q1;142;112;290;7113;749;263;2,38;63,51;45,75;4;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
70;76879;"Breeding Science";journal;"13447610, 13473735";0,986;Q1;65;79;225;3817;543;199;2,04;48,32;28,93;1;20;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;19836;"Mycorrhiza";journal;"14321890, 09406360";0,986;Q1;106;57;223;3530;726;216;3,20;61,93;44,26;2;16;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
72;19036;"Protoplasma";journal;"16156102, 0033183X";0,949;Q1;89;136;471;7964;1359;453;2,81;58,56;49,28;1;11;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
73;19700166901;"Fungal Biology";journal;"18786146";0,942;Q1;118;93;335;5082;1050;333;2,89;54,65;42,57;7;18;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
74;16614;"Plant Pathology";journal;"00320862, 13653059";0,937;Q1;101;163;487;7372;1249;480;2,33;45,23;37,57;26;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;21100244807;"Algae";journal;"20930860, 12262617";0,935;Q1;30;26;92;1203;264;83;3,16;46,27;48,15;1;8;South Korea;Asiatic Region;"The Korean Society of Phycology";"2013-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
76;21100285035;"AoB PLANTS";journal;"20412851";0,926;Q1;58;78;230;5866;592;230;2,42;75,21;36,13;6;25;United Kingdom;Western Europe;"Oxford University Press";"2009, 2011-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
77;21100898763;"Plant Direct";journal;"24754455";0,910;Q1;27;87;85;4998;156;82;1,84;57,45;42,45;1;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
78;19357;"Molecular Breeding";journal;"13803743, 15729788";0,909;Q1;116;169;473;9472;1171;473;2,21;56,05;35,37;5;46;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;11300153710;"Rice Science";journal;"16726308";0,896;Q1;50;45;112;2269;411;112;3,77;50,42;28,51;3;15;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,893;Q1;80;73;290;3811;687;276;2,07;52,21;32,86;2;9;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
81;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,891;Q1;33;16;49;1026;119;48;2,58;64,13;32,81;0;5;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
82;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,890;Q1;137;352;972;18741;3364;970;3,16;53,24;43,43;16;161;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
83;17374;"Bryologist";journal;"00072745";0,882;Q1;54;44;97;2015;233;97;2,00;45,80;36,36;1;6;United States;Northern America;"American Bryological and Lichenological Society Inc.";"1981-1985, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
