Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,566;Q1;74;22;88;1173;127;84;1,28;53,32;28,26;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
2;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,390;Q1;34;14;41;534;32;33;0,40;38,14;78,95;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
3;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,362;Q1;34;30;78;893;59;68;0,44;29,77;54,05;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
4;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,330;Q1;40;34;99;957;91;86;0,56;28,15;18,52;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
5;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,216;Q1;28;21;35;626;18;30;0,51;29,81;51,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
6;4700151912;"Journal of New Music Research";journal;"09298215";0,215;Q1;43;26;72;858;117;70;1,67;33,00;16,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
7;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,193;Q1;12;16;20;633;7;20;0,35;39,56;43,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q1)";"Arts and Humanities"
8;6500153158;"Cambridge Opera Journal";journal;"09545867";0,186;Q1;16;18;33;608;12;33;0,19;33,78;47,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
9;19700173012;"Organised Sound";journal;"13557718, 14698153";0,170;Q2;36;37;90;740;38;89;0,34;20,00;21,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
10;16000154791;"Music Analysis";journal;"14682249, 02625245";0,154;Q2;22;11;32;498;12;30;0,41;45,27;10,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
11;6500153101;"Early Music";journal;"17417260, 03061078";0,139;Q2;18;37;211;1190;17;173;0,09;32,16;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
12;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,139;Q2;11;26;48;534;16;48;0,27;20,54;40,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q2)";"Arts and Humanities"
13;6500153199;"Popular Music";journal;"14740095, 02611430";0,137;Q2;41;27;84;786;39;80;0,34;29,11;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
14;6500153175;"Journal of Musicological Research";journal;"01411896";0,130;Q2;14;16;37;573;10;35;0,30;35,81;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q2)";"Arts and Humanities"
15;6500153140;"Popular Music and Society";journal;"03007766";0,129;Q2;32;39;100;996;34;96;0,26;25,54;25,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
16;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,128;Q2;19;13;39;905;8;39;0,18;69,62;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
17;23473;"Music and Letters";journal;"14774631, 00274224";0,126;Q2;17;18;54;1700;12;47;0,22;94,44;35,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q2)";"Arts and Humanities"
18;6400153193;"Musical Times";journal;"00274666";0,124;Q2;8;35;72;946;7;69;0,04;27,03;10,00;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q2)";"Arts and Humanities"
19;6500153135;"Contemporary Music Review";journal;"07494467";0,115;Q2;21;38;147;982;15;134;0,06;25,84;30,00;1;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
20;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,105;Q3;17;11;21;242;21;19;1,00;22,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
21;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,102;Q3;6;7;13;132;0;11;0,00;18,86;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
22;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,102;Q3;10;0;17;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
23;16800154751;"Early Music History";journal;"02611279, 14740559";0,101;Q3;16;6;18;432;0;18;0,00;72,00;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q3)";"Arts and Humanities"
24;6500153186;"Folk Music Journal";journal;"05319684";0,101;Q3;7;0;19;0;1;14;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
25;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,101;Q3;11;7;21;301;1;19;0,05;43,00;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
26;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,101;Q4;8;11;28;367;4;27;0,07;33,36;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q4)";"Arts and Humanities"
27;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q3;10;7;22;408;1;22;0,07;58,29;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q3)";"Arts and Humanities"
28;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,101;Q4;16;10;29;502;3;28;0,12;50,20;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q4)";"Arts and Humanities"
29;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,100;Q4;15;30;61;463;11;57;0,17;15,43;23,08;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q4)";"Arts and Humanities"
30;6500153102;"Opera";journal;"00303526";0,100;Q4;1;134;124;0;2;104;0,01;0,00;8,93;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
31;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;21;121;237;3;100;0,06;11,29;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
32;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";;-;17;18;12;401;1;10;0,08;22,28;66,67;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music";"Arts and Humanities"
33;5600155552;"Journal of African Cultural Studies";journal;"13696815";;-;20;13;0;460;0;0;0,00;35,38;15,38;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
34;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;5;30;164;1;20;0,00;32,80;66,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
35;19700181401;"Music Education Research";journal;"14699893, 14613808";;-;30;26;0;1081;0;0;0,00;41,58;60,42;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education; Music";"Arts and Humanities; Social Sciences"
