Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17898;"Conference Record - IAS Annual Meeting (IEEE Industry Applications Society)";conference and proceedings;"01972618";0,931;-;87;402;1264;4391;682;1260;0,52;10,92;9,51;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992-2013, 2021-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
2;17298;"Conference Record of the IEEE Photovoltaic Specialists Conference";conference and proceedings;"01608371";0,520;-;66;434;434;3514;269;433;0,62;8,10;11,55;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1978, 1980-1982, 1984-1988, 1990, 1992-1994, 1996-1997, 2000, 2002, 2005, 2008-2013, 2015-2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
3;21100455471;"Proceedings - IEEE Workshop on Detection and Recognition of Events in Video, EVENT 2001";conference and proceedings;"-";0,451;-;9;0;13;0;16;12;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering";"Engineering; Environmental Science"
4;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,375;-;62;53;120;749;87;119;0,55;14,13;22,22;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
5;85469;"International Integrated Reliability Workshop Final Report";conference and proceedings;"-";0,350;-;11;0;94;0;54;93;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
6;25994;"Proceedings of the IEEE/CPMT International Electronics Manufacturing Technology (IEMT) Symposium";conference and proceedings;"10898190";0,312;-;23;73;118;495;58;117;0,43;6,78;12,50;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2016, 2022";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
7;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,298;-;11;0;31;0;7;30;0,23;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
8;18789;"Annual Report - Conference on Electrical Insulation and Dielectric Phenomena, CEIDP";conference and proceedings;"00849162";0,291;-;42;237;554;1814;168;553;0,34;7,65;9,84;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
9;101491;"Annual Meeting - Technical Section, Canadian Pulp and Paper Association, Preprints";conference and proceedings;"14947722";0,257;-;12;112;366;646;39;358;0,12;5,77;10,73;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1980-2002, 2004-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
10;21100395950;"Proceedings of the European Test Workshop";conference and proceedings;"15301877";0,254;-;17;17;19;273;11;18;0,58;16,06;16,28;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
11;26010;"Digest of Technical Papers - IEEE International Conference on Consumer Electronics";conference and proceedings;"0747668X";0,233;-;33;171;506;804;128;505;0,33;4,70;13,30;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1993-2002, 2005-2009, 2011-2014, 2020-2023";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
12;97855;"IEEE Conference Record of Annual Pulp and Paper Industry Technical Conference";conference and proceedings;"01902172";0,231;-;18;27;93;135;15;92;0,16;5,00;2,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1984, 1986-2018, 2021-2022";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
13;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,231;Q2;122;2600;8947;28721;2610;8942;0,30;11,05;9,71;25;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
14;12267;"Proceedings of the Hawaii International Conference on System Science";conference and proceedings;"00731129";0,220;-;76;1;1325;0;779;1322;0,61;0,00;66,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992, 1994-1995, 1997-2002, 2004-2005, 2014";"Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
15;21100414328;"11th IMEKO TC4 Symposium on Trends in Electrical Measurements and Instrumentation and 6th IMEKO TC4 Workshop on ADC Modelling and Testing 2001";conference and proceedings;"-";0,201;-;7;0;144;0;40;143;0,28;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Signal Processing";"Computer Science"
16;51146;"Advanced Metallization Conference (AMC)";conference and proceedings;"15401766";0,198;-;12;0;212;0;42;210;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
17;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,187;-;6;29;72;170;14;72;0,22;5,86;4,76;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
18;21100434719;"SIcon 2001 - Proceedings of the 1st ISA/IEEE Sensors for Industry Conference";conference and proceedings;"-";0,187;-;7;0;55;0;13;54;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
19;17315;"IEEE International Symposium on Semiconductor Manufacturing Conference, Proceedings";conference and proceedings;"1523553X, 10788743";0,153;-;24;80;432;414;50;426;0,12;5,18;17,70;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2014, 2017-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
20;21100775345;"9th International Conference on Advanced Thermal Processing of Semiconductors, RTP 2001";conference and proceedings;"-";0,146;-;6;0;43;0;16;42;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
21;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,140;-;12;30;93;86;5;91;0,06;2,87;4,88;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
22;21100275520;"IEEE International Conference on Emerging Technologies and Factory Automation, ETFA";conference and proceedings;"19460740";0,138;-;50;0;404;0;110;402;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
23;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,117;-;21;173;268;1556;33;268;0,12;8,99;10,34;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
24;21100455644;"Proceedings - 2nd International Symposium on Environmentally Conscious Design and Inverse Manufacturing";conference and proceedings;"-";0,116;-;17;0;212;0;11;211;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Information Systems";"Business, Management and Accounting; Computer Science"
25;21100775398;"Proceedings - Euromicro Symposium on Digital Systems Design: Architectures, Methods and Tools, DSD 2001";conference and proceedings;"-";0,116;-;5;0;9;0;6;9;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
26;21100455463;"Proceedings - 2000 International Workshop on Autonomous Decentralized System";conference and proceedings;"-";0,108;-;7;0;38;0;9;37;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
27;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,107;-;55;0;412;0;21;411;0,05;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
28;55936;"IS and T's International Conference on Digital Production Printing and Industrial Applications";conference and proceedings;"-";0,103;-;6;0;93;0;4;92;0,04;0,00;0,00;0;0;Belgium;Western Europe;"";"2001, 2003";"Computer Science Applications; Industrial and Manufacturing Engineering; Surfaces, Coatings and Films";"Computer Science; Engineering; Materials Science"
29;21100455676;"2000 Semiconductor Manufacturing Technology Workshop";conference and proceedings;"-";0,102;-;5;0;23;0;3;22;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems";"Computer Science"
30;21100565691;"TAPPI Hot Melt Symposium";conference and proceedings;"-";0,102;-;1;0;13;0;1;12;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
31;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;0;60;0;2;57;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
32;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,100;-;23;144;112;0;0;112;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
33;40832;"Proceedings of the Annual Symposium on Instrumentation for the Process Industries";conference and proceedings;"00967963";;-;3;24;0;42;0;0;0,00;1,75;8,33;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1978-1985, 1990, 1992, 2002-2009, 2011";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
