Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";1,958;Q1;37;38;96;1013;496;91;4,69;26,66;27,08;1;3;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";1,918;Q1;344;2107;6040;165169;31641;6024;5,12;78,39;26,05;2;31;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";0,924;Q2;43;55;152;3281;509;152;2,75;59,65;24,66;1;2;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
4;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,772;Q1;56;43;143;3817;281;138;1,98;88,77;37,27;0;5;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
5;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,642;Q2;61;60;64;7257;194;63;3,08;120,95;28,80;0;7;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
6;13909;"Geobios";journal;"00166995, 17775728";0,625;Q2;58;37;125;3321;251;121;1,93;89,76;25,56;0;6;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Paleontology (Q2); Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
7;25072;"Geodiversitas";journal;"12809659, 16389395";0,564;Q2;44;27;77;3714;136;77;1,87;137,56;16,13;0;1;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
8;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,484;Q2;92;63;158;4978;327;147;1,42;79,02;26,74;0;16;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
9;14619;"Revue de Micropaleontologie";journal;"00351598";0,408;Q3;34;23;60;1695;114;58;1,79;73,70;53,97;0;3;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
10;13353;"Annales de Paleontologie";journal;"07533969";0,382;Q3;29;26;71;2034;83;69;1,22;78,23;16,67;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
11;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,369;Q3;20;20;53;1391;59;53;1,03;69,55;19,05;0;2;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
12;25774;"Quaternaire";journal;"11422904";0,277;Q3;34;16;73;1044;41;68;0,51;65,25;43,94;0;3;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
13;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,255;Q3;25;26;56;1343;47;52;0,81;51,65;28,57;0;6;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
14;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,237;-;39;12739;18210;212253;10797;17929;0,62;16,66;42,80;31;5396;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
15;28447;"Journal of Seismic Exploration";journal;"09630651";0,229;Q4;29;30;94;935;39;94;0,39;31,17;20,93;0;1;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
16;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,210;Q3;22;53;113;1849;36;97;0,24;34,89;44,76;1;31;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
17;26262;"Revue de Paleobiologie";journal;"02536730";0,208;Q4;36;1;44;49;36;43;0,67;49,00;0,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;12603;"Revue de Geographie Alpine";journal;"00351121";0,203;Q3;18;43;89;1412;37;82;0,39;32,84;30,14;0;24;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
19;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,181;Q4;26;0;37;0;12;37;0,32;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Astronomy and Astrophysics (Q4); Engineering (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
20;27464;"Annales de Geographie";journal;"00034010";0,155;Q4;20;30;80;1517;36;76;0,48;50,57;38,10;0;10;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
21;21100230900;"Mediterranee";journal;"00258296, 17608538";0,148;Q4;10;23;20;679;14;20;0,13;29,52;35,19;0;11;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Urban Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
22;53786;"Geologie de la France";journal;"02460874";0,147;Q4;8;3;11;157;3;11;0,17;52,33;12,50;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
23;145738;"Mappemonde";journal;"17697298";0,123;Q4;11;34;123;590;5;120;0,00;17,35;33,87;0;3;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
24;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,116;Q4;6;23;55;557;5;54;0,15;24,22;35,48;0;8;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
25;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,107;Q4;5;7;4;381;1;4;0,00;54,43;10,00;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,101;Q4;1;9;28;12;0;21;0,00;1,33;14,29;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
