Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,959;Q1;50;70;199;2681;580;188;2,66;38,30;55,78;6;11;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
2;21100900514;"Obrazovanie i Nauka";journal;"19945639, 23105828";0,391;Q3;15;66;162;2161;239;162;1,48;32,74;72,84;0;47;Russian Federation;Eastern Europe;"Russian State Vocational Pedagogical University";"2018-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Psychology; Social Sciences"
3;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,343;Q3;22;13;46;423;59;41;0,97;32,54;55,00;0;2;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
4;21100853560;"African Journal of Disability";journal;"22267220, 22239170";0,301;Q3;16;28;75;1337;88;74;1,17;47,75;68,92;0;17;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
5;21100899284;"Human Sport Medicine";journal;"25000209, 25000195";0,244;Q3;10;107;232;1806;115;232;0,52;16,88;62,32;0;17;Russian Federation;Eastern Europe;"South Ural State University - Institute of Sport, Tourism and Service";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
6;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,224;Q3;27;62;212;1228;143;212;0,55;19,81;21,51;1;10;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
7;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,224;Q3;32;99;266;2948;161;265;0,59;29,78;35,47;0;20;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
8;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,207;Q3;13;432;1439;2667;373;1275;0,28;6,17;57,45;0;92;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
9;17460;"South African Journal of Physiotherapy";journal;"24108219, 03796175";0,166;Q4;10;30;32;1086;21;31;0,66;36,20;65,48;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"1987-1989, 1991-1998, 2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
10;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,159;Q4;12;62;183;1617;92;183;0,51;26,08;30,59;0;6;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
11;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,147;Q4;19;30;125;1145;63;124;0,48;38,17;32,65;0;4;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
12;21101019768;"Chinese Journal of Orthopaedic Trauma";journal;"16717600";;-;8;207;205;4467;51;205;0,25;21,58;28,20;0;26;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
13;21101019760;"Chinese Journal of Orthopaedics";journal;"02532352";;-;7;198;0;6700;0;0;0,00;33,84;26,37;0;38;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Surgery";"Health Professions; Medicine"
14;21101049549;"Fisioterapia em Movimento";journal;"19805918";;-;4;3;38;135;3;38;0,08;45,00;71,43;0;2;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019, 2021-2023";"Complementary and Manual Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
15;21101169864;"N.N. Priorov Journal of Traumatology and Orthopedics";journal;"26586738, 08698678";;-;3;44;34;1057;5;33;0,15;24,02;23,48;0;4;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Surgery";"Health Professions; Medicine"
16;21101021219;"Revista Pesquisa em Fisioterapia";journal;"22382704";;-;3;97;66;2207;1;62;0,02;22,75;63,46;0;35;Brazil;Latin America;"BAHIANA - School of Medicine and Public Health";"2019-2023";"Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
17;21101101954;"South African Journal of Sports Medicine";journal;"2078516X";;-;6;35;15;495;10;14;0,67;14,14;36,90;0;9;South Africa;Africa;"Academy of Science of South Africa";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
18;21101039904;"Sports Medicine and Health Science";journal;"26663376";;-;12;32;10;1757;25;8;2,50;54,91;32,09;1;11;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
19;21101066744;"Vestnik Vosstanovitel'noj Mediciny";journal;"20781962, 27132625";;-;7;108;92;3207;43;91;0,47;29,69;58,52;1;31;Russian Federation;Eastern Europe;"National Medical Research Center for Rehabilitation and Balneology of the Ministry of Health of the Russian Federation";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
