Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,424;Q2;25;22;141;888;232;140;1,39;40,36;19,57;0;19;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Safety Research (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
2;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,408;Q2;40;87;200;3629;282;193;1,19;41,71;51,05;3;39;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
3;19700182115;"Education as Change";journal;"19479417, 16823206";0,395;Q2;20;44;73;1380;64;69;0,54;31,36;58,00;0;13;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q2)";"Social Sciences"
4;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,386;Q2;13;57;144;2509;72;142;0,50;44,02;18,52;0;13;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
5;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,303;Q2;19;36;151;2007;73;141;0,58;55,75;68,00;4;13;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q2); Social Work (Q4)";"Social Sciences"
6;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,296;Q2;17;36;61;1439;57;55;0,81;39,97;62,30;1;19;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Communication (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Psychology; Social Sciences"
7;16100154756;"Lexikos";journal;"16844904";0,280;Q2;19;25;65;1039;63;62;0,89;41,56;54,55;1;2;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
8;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,227;Q3;11;21;60;785;83;49;0,60;37,38;29,03;0;2;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
9;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,204;Q3;10;43;184;1900;48;173;0,19;44,19;44,44;3;30;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,173;Q2;5;35;131;1337;23;121;0,16;38,20;26,47;0;4;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
11;21100902869;"South African Journal of Childhood Education";journal;"22237674, 22237682";0,150;Q4;9;45;65;2211;26;63;0,40;49,13;68,54;5;24;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
12;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,150;Q2;9;25;84;640;9;80;0,10;25,60;33,33;0;1;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
13;21100899640;"Educational Research for Social Change";journal;"22214070";0,134;Q4;8;16;39;811;39;34;1,00;50,69;66,67;0;9;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;5700154656;"Literator";journal;"02582279";0,126;Q3;7;15;70;509;26;57;0,21;33,93;50,00;0;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,125;Q4;7;71;182;2311;14;167;0,09;32,55;36,76;1;26;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;21100940325;"Reading and Writing (South Africa)";journal;"20798245, 23081422";0,116;Q3;5;14;13;626;3;13;0,23;44,71;75,76;0;10;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
17;21100943515;"Stellenbosch Papers in Linguistics Plus";journal;"22243380, 1726541X";0,104;Q4;4;10;48;466;11;39;0,23;46,60;50,00;0;0;South Africa;Africa;"Department of General Linguistics of Stellenbosch University";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
18;21101037907;"African Human Rights Law Journal";journal;"19962096, 1609073X";;-;6;36;41;0;6;38;0,15;0,00;46,15;7;27;South Africa;Africa;"Pretoria University Law Press";"2019-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
19;21101045041;"Journal of Education (South Africa)";journal;"0259479X, 25209868";;-;6;34;27;1388;8;25;0,30;40,82;61,70;1;13;South Africa;Africa;"University of KwaZulu-Natal";"2019-2023";"Education";"Social Sciences"
