Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";16,315;Q1;240;30;81;4850;1442;79;17,50;161,67;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;22126;"Genes and Development";journal;"15495477, 08909369";13,725;Q1;479;237;849;13638;11154;848;12,57;57,54;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18525;"Developmental Cell";journal;"15345807, 18781551";11,650;Q1;295;240;633;10205;6956;626;10,63;42,52;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";7,409;Q1;200;111;270;6088;2377;252;8,48;54,85;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;14531;"Development (Cambridge)";journal;"14779129, 09501991";6,453;Q1;359;575;1229;31289;8761;1211;6,81;54,42;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";5,858;Q1;111;43;150;4805;882;85;5,60;111,74;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;14272;"Stem Cells";journal;"10665099, 15494918";4,734;Q1;253;208;885;10495;8198;841;8,54;50,46;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";4,717;Q1;167;145;357;11668;2419;310;6,39;80,47;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;13096;"BMC Biology";journal;"17417007";4,011;Q1;129;90;297;3422;1574;226;4,91;38,02;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;14536;"Developmental Biology";journal;"1095564X, 00121606";3,537;Q1;245;435;1422;25887;6372;1415;4,27;59,51;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;18455;"Cell Cycle";journal;"15384101, 15514005";2,762;Q1;170;762;2224;27180;8759;1716;3,66;35,67;United States;Northern America;"Landes Bioscience";"2002-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,375;Q1;212;312;628;15048;3636;598;5,47;48,23;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;9300153116;"Stem Cell Research";journal;"18735061, 18767753";2,353;Q1;79;48;102;2181;535;89;5,28;45,44;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;18579;"Mechanisms of Development";journal;"18726356, 09254773";2,246;Q1;0;0;0;0;0;0;0,00;0,00;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19700177555;"Molecular Autism";journal;"20402392";2,162;Q1;79;19;14;1195;75;13;5,36;62,89;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;13114;"BMC Developmental Biology";journal;"1471213X";2,099;Q1;86;74;316;3941;1046;316;3,10;53,26;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2021";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;29499;"International Journal of Developmental Biology";journal;"02146282";1,939;Q1;115;138;461;7767;1490;447;3,07;56,28;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;14538;"Developmental Dynamics";journal;"10588388, 10970177";1,847;Q1;153;243;983;13897;2794;974;2,66;57,19;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,763;Q2;138;83;276;3926;1231;267;4,26;47,30;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26073;"Stem Cells and Development";journal;"15473287";1,758;Q2;133;193;452;8756;2303;439;5,08;45,37;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,739;Q2;136;77;280;3876;1264;273;4,08;50,34;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,675;Q2;73;90;242;5173;612;239;2,39;57,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;14550;"Differentiation";journal;"14320436, 03014681";1,605;Q2;107;65;240;3896;870;233;3,13;59,94;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q2); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;14649;"Evolution and Development";journal;"1525142X, 1520541X";1,579;Q2;87;51;216;3060;561;205;2,49;60,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;130177;"Zebrafish";journal;"15458547";1,552;Q2;59;27;133;955;347;118;2,87;35,37;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,539;Q2;70;50;184;3116;461;179;2,45;62,32;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Molecular Medicine (Q1); Developmental Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,475;Q2;133;227;836;8496;2361;755;2,56;37,43;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;17069;"Placenta";journal;"01434004, 15323102";1,432;Q2;142;227;537;8294;2024;506;3,86;36,54;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;28640;"Birth Defects Research Part C - Embryo Today: Reviews";journal;"1542975X, 15429768";1,418;Q2;85;27;79;2573;353;79;4,08;95,30;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q1); Medicine (miscellaneous) (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;14346;"Brain Research";journal;"18726240, 00068993";1,403;Q2;255;944;3347;49806;10610;3329;3,09;52,76;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,376;Q2;54;24;108;3238;324;102;2,56;134,92;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;12300154703;"Current Protocols in Stem Cell Biology";journal;"19388969, 19417322";1,324;Q2;35;14;66;286;132;66;1,75;20,43;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2020";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";1,289;Q2;69;67;183;2599;359;182;2,07;38,79;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,284;Q2;104;74;218;4171;697;217;3,16;56,36;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
35;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,282;Q2;118;149;207;7374;688;201;3,08;49,49;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;21100203948;"EvoDevo";journal;"20419139";1,275;Q2;43;22;14;1405;33;13;2,36;63,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";1,252;Q3;65;56;179;2445;599;175;3,03;43,66;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q1); Cell Biology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
38;5200152603;"Neonatology";journal;"16617800";1,231;Q3;95;114;318;3499;833;304;2,55;30,69;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;5800173371;"Sexual Development";journal;"16615433, 16615425";1,230;Q3;54;30;112;1364;380;108;2,79;45,47;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q1); Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;93180;"Organogenesis";journal;"15558592, 15476278";1,189;Q3;61;35;103;1783;283;101;1,91;50,94;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Embryology (Q2); Transplantation (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
41;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,185;Q3;135;123;410;6546;1116;402;2,50;53,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Molecular Biology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,174;Q3;82;35;151;1694;323;149;1,89;48,40;Germany;Western Europe;"Springer Verlag";"1996-2023";"Genetics (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
43;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,132;Q3;132;158;446;9064;1640;440;3,44;57,37;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Immunology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
44;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";1,084;Q3;70;47;132;2942;298;127;2,30;62,60;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,028;Q3;97;111;275;7333;733;273;2,56;66,06;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
46;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,013;Q3;115;111;463;4963;1057;422;2,23;44,71;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
47;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,972;Q3;93;170;285;5093;568;264;1,99;29,96;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";0,940;Q3;86;117;304;6002;853;280;2,88;51,30;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,845;Q3;84;88;298;5084;657;296;2,11;57,77;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
50;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";0,802;Q3;79;43;12;4025;35;11;2,92;93,60;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,783;Q3;110;158;377;6877;932;377;2,47;43,53;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;29629;"Journal of Morphology";journal;"03622525, 10974687";0,755;Q3;83;110;323;5686;551;321;1,65;51,69;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,750;Q3;58;56;136;2389;337;127;2,05;42,66;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,616;Q3;44;23;67;1196;88;66;1,35;52,00;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,591;Q4;80;75;222;4090;515;220;2,28;54,53;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,576;Q4;68;100;250;3016;411;248;1,65;30,16;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;69085;"Reproductive Biology";journal;"1642431X";0,568;Q4;45;28;58;779;126;58;2,05;27,82;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q2); Endocrinology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,542;Q4;62;69;174;3877;332;170;2,10;56,19;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,518;Q4;81;80;197;3583;308;197;1,61;44,79;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;19073;"Zygote";journal;"14698730, 09671994";0,505;Q4;51;42;123;1178;166;123;1,11;28,05;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
61;110020;"In Vitro Cellular &amp; Developmental Biology";journal;"08838364";0,427;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for In Vitro Biology";"1985-1994";"Clinical Biochemistry (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
62;19057;"Tissue and Cell";journal;"00408166, 15323072";0,405;Q4;59;50;152;1899;200;151;1,26;37,98;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;4900152706;"Topics in Current Genetics";book series;"16102096";0,370;Q4;26;0;31;0;34;31;1,43;0,00;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
64;15073;"Folia Biologica";journal;"25337602, 00155500";0,366;Q4;37;70;108;2132;147;107;1,42;30,46;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
65;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,297;Q4;17;3;15;222;10;15;0,64;74,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,265;Q4;37;31;100;932;101;93;0,84;30,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,261;Q4;41;27;76;1089;53;76;0,65;40,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,257;Q4;38;176;322;4754;245;322;0,71;27,01;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,251;Q4;42;3;86;663;58;79;0,77;221,00;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;19700170814;"Proceedings of the 31st Annual International Conference of the IEEE Engineering in Medicine and Biology Society: Engineering the Future of Biomedicine, EMBC 2009";conference and proceedings;"-";0,232;-;49;0;1828;0;1754;1825;0,96;0,00;United States;Northern America;"";"";"Biomedical Engineering; Cell Biology; Developmental Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
71;17700156738;"2008 IEEE 7th International Conference on Development and Learning, ICDL";conference and proceedings;"-";0,206;-;13;0;52;0;56;51;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Computer Science (miscellaneous); Developmental Biology; Education";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Social Sciences"
72;20000195094;"Cell Journal";journal;"22285806, 22285814";0,168;-;40;42;140;1269;50;140;0,34;30,21;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
73;19600157726;"IASTED International Symposium on Computational Biology and Bioinformatics, CBB 2008";conference and proceedings;"-";0,153;-;2;0;10;0;4;8;0,00;0,00;Canada;Northern America;"";"";"Biomedical Engineering; Developmental Biology; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
74;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,150;Q4;33;19;53;657;26;52;0,45;34,58;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
75;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,131;Q4;9;0;24;0;5;23;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
76;130151;"Russian Journal of Developmental Biology (discontinued)";journal;"10623604";0,127;Q4;16;48;138;1818;28;135;0,18;37,88;Germany;Western Europe;"Maik Nauka Publishing / Springer SBM";"2005-2017";"Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
77;21100777113;"1st International Petroleum Conference and Exhibition";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"";"";"Biomedical Engineering; Cell Biology; Developmental Biology";"Biochemistry, Genetics and Molecular Biology; Engineering"
78;21101038578;"Cells and Development";journal;"26672901";;-;150;43;204;2211;642;204;2,98;51,42;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
79;21100197115;"Open Tissue Engineering and Regenerative Medicine Journal";journal;"18750435";;-;14;15;0;885;0;0;0,00;59,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Developmental Biology; Developmental Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
80;21100235617;"Recent Patents on Regenerative Medicine";journal;"22102973, 22102965";;-;6;23;0;2639;0;0;0,00;114,74;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Cell Biology; Developmental Biology; Developmental Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
81;21100244648;"Stem Cell Research Journal";journal;"19352840";;-;1;15;0;2006;0;0;0,00;133,73;United States;Northern America;"Nova Science Publishers, Inc.";"2011";"Developmental Biology; Developmental Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
