Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";1,227;Q1;55;81;215;2519;880;209;4,47;31,10;24,42;0;6;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
2;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,686;Q2;35;43;130;1196;263;113;2,10;27,81;34,97;1;4;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q2); Periodontics (Q3)";"Dentistry"
3;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,624;Q2;45;48;172;1706;382;172;2,02;35,54;39,74;0;9;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2)";"Dentistry"
4;21100842664;"Archives of Orofacial Sciences";journal;"22317163, 18238602";0,465;Q3;5;19;50;494;87;50;0,26;26,00;47,76;0;3;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2017-2023";"Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry"
5;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,419;Q3;32;62;403;1298;209;388;0,32;20,94;46,77;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
6;21100857390;"Journal of the Korean Association of Oral and Maxillofacial Surgeons";journal;"22347550, 22345930";0,403;Q3;18;69;182;1729;219;161;1,20;25,06;32,42;1;14;South Korea;Asiatic Region;"Korean Association of Oral and Maxillofacial Surgeons";"2017-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
7;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";0,365;Q3;16;101;172;2015;432;160;2,51;19,95;31,07;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
8;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,293;Q3;33;112;298;2148;481;286;1,13;19,18;30,14;2;17;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
9;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,289;Q3;37;74;451;1569;924;433;1,61;21,20;49,56;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
10;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,171;Q4;8;23;70;549;37;61;0,56;23,87;43,08;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
11;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,141;-;13;126;373;3435;122;373;0,29;27,26;47,63;0;31;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21101055963;"Endodontology";journal;"25430831, 09707212";;-;4;44;34;1044;8;34;0,24;23,73;47,79;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Dentistry (miscellaneous); Immunology and Microbiology (miscellaneous) ; Oral Surgery";"Dentistry; Immunology and Microbiology; Medicine"
13;21101073270;"Frontiers of Oral and Maxillofacial Medicine";journal;"2664777X";;-;5;29;10;862;0;8;0,00;29,72;27,94;0;8;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
14;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";;-;13;160;117;3734;55;117;0,47;23,34;53,65;3;15;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Oral Surgery; Orthodontics; Pediatrics, Perinatology and Child Health; Periodontics";"Dentistry; Medicine"
15;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";;-;2;41;26;839;2;18;0,08;20,46;34,58;0;7;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
16;21101145468;"Journal of Dentomaxillofacial Science";journal;"25030825, 25030817";;-;4;45;43;749;9;43;0,21;16,64;51,55;0;5;Indonesia;Asiatic Region;"Universitas Hasanuddin Faculty of Dentistry";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
17;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";;-;2;34;17;599;2;14;0,12;17,62;27,10;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
18;21101044923;"Journal of Prevention and Treatment for Stomatological Diseases";journal;"20970234, 20961456";;-;3;109;124;2883;23;124;0,19;26,45;45,48;0;27;China;Asiatic Region;"Southern Medical University Stomatological Hospital";"2019-2023";"Dental Hygiene; Oral Surgery; Orthodontics";"Dentistry"
19;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";;-;26;41;142;1260;244;135;1,47;30,73;24,65;1;9;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Surgery";"Medicine"
20;21101041546;"National Journal of Maxillofacial Surgery";journal;"09755950, 22293418";;-;8;58;54;1089;37;50;0,69;18,78;34,52;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Oral Surgery; Surgery";"Dentistry; Medicine"
21;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";;-;16;150;0;2240;0;0;0,00;14,93;43,64;2;14;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous)";"Medicine"
